﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34210,https://penninehorizons.org/items/show/34210,"The Buttress and Royd Terrace, Hebden Bridge - BIM00557","Buttress, Royd Terrace, Snow, Street Names, Transport, winter",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Royd Terrace,Snow,Street Names,Transport,winter",https://penninehorizons.org/files/original/093235b15328a041597345bc82f4d5b4.jpg,"Still Image","Bill Marsden collection",1,0
33841,https://penninehorizons.org/items/show/33841,"Kebroyd, Sowerby Bridge - PNH00293","Building, Kebroyd Mill, Mill, Mills, Snow, Sowerby Bridge, winter",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Kebroyd Mill,Mill,Mills,Snow,Sowerby Bridge,winter",https://penninehorizons.org/files/original/609bf1836df5b8554deae5c3d9aef0b4.jpg,"Still Image","Pennine Heritage Collection",1,0
19285,https://penninehorizons.org/items/show/19285,"Heptonstall Methodist Chapel - EIL00150","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, Places, Snow, Wesleyan Chapel, winter",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagon,Octagonal Chapel,Places,Snow,Wesleyan Chapel,winter",https://penninehorizons.org/files/original/b951726f5e5c77d2033d4f6e625ee082.jpg,"Still Image","Eileen Longbottom collection",1,0
19278,https://penninehorizons.org/items/show/19278,"Gibson Mill in winter - EIL00143","Buildings, Gibson Mill, Hardcastle Crags, Mill, Mills, River, Snow, winter","Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Mill,Mills,River,Snow,winter",https://penninehorizons.org/files/original/cf817205f1b9c298645db9aa398cd24e.jpg,"Still Image","Eileen Longbottom collection",1,0
19277,https://penninehorizons.org/items/show/19277,"The Lodge at Midgehole - EIL00142","Hardcastle Crags, Midgehole, Snow, winter",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,Snow,winter",https://penninehorizons.org/files/original/d763223540dd16fc0df6da7bde02f42e.jpg,"Still Image","Eileen Longbottom collection",1,0
19238,https://penninehorizons.org/items/show/19238,"Cosy Corner Pavilions in snow, Hardcastle Crags - EIL00102","Hardcastle Crags, Places, Thorntons Tea Room, winter",Postcard.,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Places,Thorntons Tea Room,winter",https://penninehorizons.org/files/original/16c0131685abf584c410afc7e4f85fa4.jpg,"Still Image","Eileen Longbottom collection",1,0
10914,https://penninehorizons.org/items/show/10914," - MOT00137","Buildings, Chimney, Chimneys, Mill, Mills, Places, Snow, Walsden, winter","Looking over Walsden sports field to Scar Rocks, c 1910. The small building on the left, called, 'Jerico' once stood on the line of the old canal. Winterbutlee Mill now gordon Rigg's Garden Centre, can be seen on the right. The mill in the middle distance is Ormerod Taylor's Chemical works - Sunvale Works - Deanroyd Mill can be seen in the far distance. 

Board 06A of the Made in Todmorden Exhibition.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00137.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chimney,Chimneys,Mill,Mills,Snow,Walsden,winter",https://penninehorizons.org/files/original/b5e4d6a77e3813e102b3e3b42e037777.jpg,"Still Image","The Making of Todmorden exhibition",1,0
9354,https://penninehorizons.org/items/show/9354,"Car in Snow  - LLG00125","Colden, Colour, Places, Snow, winter","Possibly Edge Lane at Colden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 029LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colour,Snow,winter",https://penninehorizons.org/files/original/15a7ebff57e10fe1cfdd800c159d6c39.jpg,"Still Image","Lloyd Greenwood collection",1,0
6360,https://penninehorizons.org/items/show/6360,"Pecket Well, 1947 - HLS01048","Pecket Well, Snow, winter",,,,,1940s,"PH43(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Pecket Well,Snow,winter",https://penninehorizons.org/files/original/96dea318b838182d05b67fdb64ce300f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6359,https://penninehorizons.org/items/show/6359,"Dodnaze 1947 - HLS01047","Animals, Cow, Dodnaze, Moorland, Places, Sheep, Snow, winter",,,,,1940s,"PH43(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,1940s,Animals,Cow,Dodnaze,Moorland,Sheep,Snow,winter",https://penninehorizons.org/files/original/ac25d29fbeb76ac6e03defaf65685b1b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22858,https://penninehorizons.org/items/show/22858,"Haugh End, Sowerby Bridge - RFC00104","Family, Haugh End, House, People, winter","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Haugh End,House,People,winter",https://penninehorizons.org/files/original/c2822e24a3fb72e15e4c8af1d8e0dcaa.jpg,"Still Image","Rawson family collection",1,0
11723,https://penninehorizons.org/items/show/11723,"Great Scout and Brearley, January 1985 - RSC00138","Brearley, Colour, Places, Snow, winter",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Snow,winter",https://penninehorizons.org/files/original/70b0102871724c0a36861bbb900f7166.jpg,"Still Image","Raymond Stell collection ",1,0
6485,https://penninehorizons.org/items/show/6485,"A Frosty Morning in Jumble Hole - HLS01195","Agricultural buildings, Agriculture, Jumble Hole, Landscape, Places, winter","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jumble Hole,Landscape,winter",https://penninehorizons.org/files/original/1a049eb44ead7629d7a34899244d4f09.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4549,https://penninehorizons.org/items/show/4549,"New Bridge - Midgehole, in the snow - DMC00268","Landscape, Midgehole, Paths & Tracks, Places, Snow, new bridge, winter",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-01-08T15:16:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00268.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgehole,new bridge,Paths & Tracks,Snow,winter",https://penninehorizons.org/files/original/2c3ecf8ae634a12b67ae95356c77292b.jpg,"Still Image","David's Own Pictures",1,0
4548,https://penninehorizons.org/items/show/4548,"The Blue Pig & New Bridge Hall - DMC00267","Landscape, Midgehole, Paths & Tracks, Places, Snow, winter","Hardcastle Crags, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-12-24T13:45:07,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00267.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgehole,Paths & Tracks,Snow,winter",https://penninehorizons.org/files/original/6b36e40b41f15db1cb58f4814a261389.jpg,"Still Image","David's Own Pictures",1,0
