﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7312,https://penninehorizons.org/items/show/7312,"Kildwick Hall from the Road - HLS05916","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kildwick","Slide 1 - Kildwick Hall is one of our well preserved 'Ancient Homes' and stands on the sunny slope of a hill. Immediately below the house is Kildwick church or 'Lang Church in Craven', as it is commonly called. 

The outlook from the front embraces a wide and comprehensive view of the picturesque scenery of Craven Dale. It is a fine and unaltered example of a Yorkshire Manor House of the 17th Century.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05916.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kildwick",https://penninehorizons.org/files/original/61b1756b37a110e03e10593535434074.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7313,https://penninehorizons.org/items/show/7313,"Kildwick Hall from the Terrace - HLS05917","Architecture, Buildings, Hall, Kildwick","Slide 2 - After the Dissolution of the monasteries at the time of Henry V111, the Kildwick estates and Manor passed into the hands of the Currer family who built the Hall about 1673 and lived there for several generations. It now (1916) belongs to its lineal descendant, Major Wilson of Eshton Hall, Gargrave.  The family of the late Sir John Brigg, Kt M. P. are the present occupiers of Kildwick Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05917.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Hall,Kildwick",https://penninehorizons.org/files/original/6f0816912783f169a553241a8401e7f0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7314,https://penninehorizons.org/items/show/7314,"Justice Room'on the Terrace, Kildwick Hall - HLS05918","Architecture, Buildings, Garden, Garden feature, Gardens, Hall, Kildwick","Slide 3 - The pavilion at the east end of the Terrace (though a billiard table shows the use to which it is now put) is still known as the 'Justice Room', the owner at that time being an active magistrate. In those days justice was often dispensed at a magistrate's own house and it may well be that one of the uses of the Billiard Room was a 'Justice Room'. In 1704 Thomas Briggs, an ancestor of the present occupier, was brought before Henry Currer and Robert Farrer, for non-payment of tythes, perhaps in this room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05918.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall,Kildwick",https://penninehorizons.org/files/original/20c3a1b2051fa0e332214dfe84c05f6c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7315,https://penninehorizons.org/items/show/7315,"Garden House at Kildwick Hall - HLS05919","Architecture, Buildings, Hall, Kildwick","Slide 4 - At the east end of the grounds, adjoining the wall that borders the roadway, is a picturesque garden-house. The fashion for building such houses overlooking a road or canal, came from Holland and they were nicknamed 'Gazebo', this being a fancifully coined Latin word the English 'gaze'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05919.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kildwick",https://penninehorizons.org/files/original/0152c8f0c7b61d8eeba59fa8cf944a45.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7316,https://penninehorizons.org/items/show/7316,"Kildwick Hall, view from the lawn / east - HLS05920","Architecture, Buildings, Hall, Kildwick","Slide 5 - This shows the east end of Kildwick Hall from the lawn. The dining room wing was built in 1858 by Miss M E Currer, of Eshton Hall. She was great book collector and died in 1861.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05920.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kildwick",https://penninehorizons.org/files/original/051ad4004580ae2b3a9693fc3ee7ab61.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7317,https://penninehorizons.org/items/show/7317,"Kildwick Hall, from the west - HLS05921","Architecture, Buildings, Hall, Kildwick","Slide 6 - Another glimpse of the Hall from the west shows the older part of the house, with its quaint square headed mullioned windows in the gables.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05921.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kildwick",https://penninehorizons.org/files/original/d81b4e85faca9668c0c02c790ecf8ec4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7318,https://penninehorizons.org/items/show/7318,"View of lower garden, Kildwick Hall - HLS05922","Architecture, Buildings, Fountain, Hall, Kildwick, Pond","Slide 7 - Across the road which divides the grounds, and passing through a pair of massive gate piers, we reach a lower garden.A circular fountain is a central object where the water plays over a bed of water lilies.  As seen from the south porch the grouping of the sections of the garden, rich in architectural objects and floral display, is very delightful.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05922.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fountain,Hall,Kildwick,Pond",https://penninehorizons.org/files/original/1c59130febfb2777ffc79dca0c23d7b4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7319,https://penninehorizons.org/items/show/7319,"The Entrance Hall, Kildwick Hall - HLS05923","Architecture, Buildings, Hall, Interior, Kildwick","Slide 8 - The description Emily Bronte gives of Heathcliffe's house in 'Wuthering Heights' answers to that of the Currer's. 'One step brought us into the family sitting-room without any introductory lobby or passage; they call it here The House'. Thus the Hall at Kildwick opens straight from the south porch and was the main room of the house.

One special feature in the room is an old oak press brought from Ponden House, the scene of 'Wuthering Heights'. 'One end indeed reflected splendidly both light and heat from the ranks of immense pewter dishes, interspersed with silver jugs and tankards, towering row after row on a vast oak dresser to the very roof'.

The press has been made to bear as close a resemblance to the original as possible.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05923.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Kildwick",https://penninehorizons.org/files/original/a4636722e98d80365bae1e84af51de5a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7320,https://penninehorizons.org/items/show/7320,"The Entrance Hall, Kildwick Hall - HLS05924","Architecture, Buildings, Fireplace, Hall, Interior, Kildwick","Slide 9 - The fire-place is the original one where logs and peat burn brightly on an open hearth supported by fire dogs. It may be mentioned that the fireplace was concealed by a modern mantelpiece which was only taken away in 1883 when Sir John Brigg came here. Interesting curios from numerous places are to be seen on every hand.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05924.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Hall,Interior,Kildwick",https://penninehorizons.org/files/original/fb74df5ae633825504237c622d23f0a0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7321,https://penninehorizons.org/items/show/7321,"The Kitchen, Kildwick  Hall - HLS05925","Architecture, Buildings, Hall, Interior, Kildwick, Kitchen","Slide 10 - The oldest part of the hall is now the kitchen, which is dated 1673 and the initials HC are shown on one side of the fireplace. The initials stand for Hugh Currer, who was the builder of this portion of the hall at that date.

The kitchen is an old- fashioned low room where a stone arch over the fireplace would indicate once an open hearth, now replaced by a modern grate. 

Some eighty in number are the pewter plates and dishes inscribed with a crest (hand clutching an unsheathed dagger) are arranged on shelves along one side.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05925.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Kildwick,Kitchen",https://penninehorizons.org/files/original/e720a8f99dcbea7057d7243fbe35bbf8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
