﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11159,https://penninehorizons.org/items/show/11159,"Demolition of Co-op building on Dale Street, Todmorden - BIM00342","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","Demolition of the former Co-op building on Water Street August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00342.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/286a8bfe357287133af0f7d061916c6e.jpg,"Still Image","Bill Marsden collection",1,0
11158,https://penninehorizons.org/items/show/11158,"Dale Street, Todmorden - BIM00341","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00341.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/3596988a28bdd84505d4ef1a68a5d133.jpg,"Still Image","Bill Marsden collection",1,0
11157,https://penninehorizons.org/items/show/11157,"Off Dale Street, Todmorden - BIM00340","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00340.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/098fa88e6228f744270a91634bcdd557.jpg,"Still Image","Bill Marsden collection",1,0
11022,https://penninehorizons.org/items/show/11022,"St George's Square, Hebden Bridge - BIM00205","Buildings, Co-operative  Building, St Georges Square, Street Names, Transport, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,St Georges Square,Street Names,Transport,winter",https://penninehorizons.org/files/original/506ec5e780adb8cc528fa0ece76e5d71.jpg,"Still Image","Bill Marsden collection",1,0
11004,https://penninehorizons.org/items/show/11004,"Demolition of former Co-op building in Todmorden - BIM00187","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00187.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/b9114575055ef5b076f745d67a6e74b8.jpg,"Still Image","Bill Marsden collection",1,0
11003,https://penninehorizons.org/items/show/11003,"Demolition of former Co-op building in Todmorden - BIM00186","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/3423bfc78872d7d421e9664f120d5bc9.jpg,"Still Image","Bill Marsden collection",1,0
11002,https://penninehorizons.org/items/show/11002,"Demolition of former Co-op building in Todmorden - BIM00185","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/2f040b8445fee1496c342eefc5868956.jpg,"Still Image","Bill Marsden collection",1,0
11001,https://penninehorizons.org/items/show/11001,"Demolition of former Co-op building in Todmorden - BIM00184","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/d3bd0201f6390c12e3261a7947d9396b.jpg,"Still Image","Bill Marsden collection",1,0
11000,https://penninehorizons.org/items/show/11000,"Demolition of former Co-op building in Todmorden - BIM00183","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/e1fc5abdbdb5db5d14ad581b0b7e171a.jpg,"Still Image","Bill Marsden collection",1,0
10999,https://penninehorizons.org/items/show/10999,"Demolition of the former Co-op building in Todmorden - BIM00182","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/370ed812656a9a9bc9256699133e9e5e.jpg,"Still Image","Bill Marsden collection",1,0
