﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1540,https://penninehorizons.org/items/show/1540,"Savile Team 1953 - CHT00114","Bowling, Charlestown, Group, People, Sport & Recreation, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bowling,Charlestown,Group,People,Sport & Recreation,Sport and recreation,Trophy",https://penninehorizons.org/files/original/cca37a0c07cab3b09e2333e6e87c6d71.jpg,"Still Image","Charlestown History Group collection",1,0
1848,https://penninehorizons.org/items/show/1848,"Hebden Royd Games League Winners - PAK00430","Group, People, Sport, Trophy","Possibly 1992/93. Pictured at Hebden Bridge Working Men's Club are: standing, L to R: Malcolm Eccles, Raymond Eccles, Renna White, John Halstead. Seated: Pete Rye, Ann Kilbey, Billy Broadbent.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People,Sport,Trophy",https://penninehorizons.org/files/original/65b37d5d82d4353c234e51976f534fba.jpg,"Still Image","Ann Kilbey Collection",1,0
3445,https://penninehorizons.org/items/show/3445,"Burnley Road School 1935 - DBC00140","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler, Trophy","Ted is second row, dark jacket, 5th from right. Donald is 7th from right, wearing spectacles. Ted's sister Olwyn is in the third row down, sixth from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler,Trophy",https://penninehorizons.org/files/original/2b6e7bfaf213ef18a598f27211fd65e8.jpg,"Still Image","Donald Crossley collection",1,0
5948,https://penninehorizons.org/items/show/5948,"Prize Winning Band, 1912 - HBC01008 ","Brass Band, Music, Musical Instrument, Trophy, Uniform","Hebden Bridge Brass Band. Centre is William Simpson-Hinchcliffe","Crossley Westerman","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Music,Musical Instrument,Trophy,Uniform",https://penninehorizons.org/files/original/caadcef6e8742b02eb002ba0e17451cd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6041,https://penninehorizons.org/items/show/6041,"Mytholmroyd Football Team - HBC01100 ","Sport, Team, Trophy","Winners of the Yorkshire Rugby Union Challenge Cup, Season 1899-1900. Inset, L to r: R.W. Collinson, D.G. Wheelwright. Standing: G.B. Whitaker (President), W.W. Cunliffe (Hon Treasurer), P. Carter, E.F. Fookes, H. Clark, W. Newell, C. Milnes, G. Greenwood, J.F. Longbottom, H.H. Cunliffe, Geo. Moore (Hon Secretary). Seated: T. Barker, J.C. Ashton, W. Stansfield (Captain), T. Uttley, T. Heyhirst, D.A. Ashton, Sitting on the ground: C.J. Dugdale, E.W. Collinson.","A. Greenwood, Burnley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sport,Team,Trophy",https://penninehorizons.org/files/original/932d9f47ca29c6ba0024279bcedd3250.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6153,https://penninehorizons.org/items/show/6153,"Heptonstall Church Bell Ringers, 1930 - HLS00230","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, Trophy",,"Thomas Morgan",,,"No date yet","Ref: 035Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00230.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Trophy",https://penninehorizons.org/files/original/d2acba496ac4610ffb915e0ab764e1bf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6296,https://penninehorizons.org/items/show/6296,"Heptonstall Bell ringers - HLS00425","Church, Churches & Chapels, Churches_&_Chapels, Group, Heptonstall, Heptonstall Church, Minster, People, Places, Trophy","035Morgan Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00425.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Heptonstall,Heptonstall Church,Minster,People,Trophy",https://penninehorizons.org/files/original/931623c1a7972528aa3467b90f4630da.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9502,https://penninehorizons.org/items/show/9502,"Portrait of Cyril Thornber - LLG00273","Portrait, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Trophy",https://penninehorizons.org/files/original/a1e620e0141614b0318119b5f2968876.jpg,"Still Image","Lloyd Greenwood collection",1,0
9527,https://penninehorizons.org/items/show/9527,"Formal presentation to 2 men - LLG00298","Male, Portrait, Trophy","Men being presented with Percolator and clock",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Trophy",https://penninehorizons.org/files/original/f042b8f3773ec9a3eb736c973cd97b2a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9636,https://penninehorizons.org/items/show/9636,"Males (Bowling team?) with cup and bowls outside clubhouse - LLG00407","Bowling team, Bowls, Portrait, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling team,Bowls,Portrait,Sport and recreation,Trophy",https://penninehorizons.org/files/original/a3dc19b9f1710e1062b11b2664f0e15a.jpg,"Still Image","Lloyd Greenwood collection",1,0
