﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29306,https://penninehorizons.org/items/show/29306,"On the Moor at Old Town – BCC00173","Chain of Office, Hebden Bridge, Mayor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins and the Bullnose Morris at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Mayor,Old Town,Vintage car",https://penninehorizons.org/files/original/47a5253359e682edb6a537b813473b15.jpg,"Still Image","Brian Collins Collection",1,0
29305,https://penninehorizons.org/items/show/29305,"Mayor Janet McConachie – BCC00172","Hebden Bridge, Mayor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 pictured on the moor at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayor,Old Town,Vintage car",https://penninehorizons.org/files/original/532ccc81fe6bc8b4595735db1bcc89ef.jpg,"Still Image","Brian Collins Collection",1,0
29303,https://penninehorizons.org/items/show/29303,"The Bullnose Morris at Old Town – BCC00170","Chain of Office, Mayor, Moor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins pictured on the moor at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Moor,Old Town,Vintage car",https://penninehorizons.org/files/original/02497ed62a0266f2d52088b4eb3c86ad.jpg,"Still Image","Brian Collins Collection",1,0
29302,https://penninehorizons.org/items/show/29302,"Automobilia at Old Town, Hebden Bridge – BCC00169","Museum, Old Town, Vintage car","Vintage car in need of some TLC.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/b40c1930492a39a2b6f956522e6e8ffd.jpg,"Still Image","Brian Collins Collection",1,0
29300,https://penninehorizons.org/items/show/29300,"On The Road at Old Town – BCC00167","Mitchell's Mill, Old Town, Vintage car","Going for a spin in the Bullnose Morris",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell's Mill,Old Town,Vintage car",https://penninehorizons.org/files/original/e19ba52b69c87e2690984138591bc1a0.jpg,"Still Image","Brian Collins Collection",1,0
29299,https://penninehorizons.org/items/show/29299,"Automobilia at Old Town, Hebden Bridge – BCC00166","Museum, Old Town, Vintage car","Brian Collins in the driving seat of his Bullnose Morris.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/f3efaa6d998728dae97a24505279cada.jpg,"Still Image","Brian Collins Collection",1,0
29298,https://penninehorizons.org/items/show/29298,"Automobilia at Old Town, Hebden Bridge – BCC00165","Hebden Bridge, Museum, Old Town, Vintage car","The Bullnose Morris ready to go!",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/d49ee9b246c3fe3db9c8d82b300c287e.jpg,"Still Image","Brian Collins Collection",1,0
29294,https://penninehorizons.org/items/show/29294,"Newspaper Article – BCC00160","Huddersfield, Museum, Tricycle, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum,Tricycle,Vintage car",https://penninehorizons.org/files/original/92ad892bd53ee11a4f1698bdad7e0d17.jpg,"Still Image","Brian Collins Collection",1,0
29285,https://penninehorizons.org/items/show/29285,"The Pennine Jazzmen – BCC00150","Entertainers, Museum, Musical Instrument, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument,Vintage car",https://penninehorizons.org/files/original/f3ceb52292aed3f0cbef830edb1cafbc.jpg,"Still Image","Brian Collins Collection",1,0
29284,https://penninehorizons.org/items/show/29284,"Automobilia – BCC00149","Museum, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Vintage car",https://penninehorizons.org/files/original/248e97de58157f552d1db130604127be.jpg,"Still Image","Brian Collins Collection",1,0
