﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9611,https://penninehorizons.org/items/show/9611,"Unknown Women in play - LLG00382","Nurse, Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00382.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/328a61875d1696e839ff6cd7871bee60.jpg,"Still Image","Lloyd Greenwood collection",1,0
9613,https://penninehorizons.org/items/show/9613,"7 unknown actors in play - LLG00384","Evening dress, Sitting room, Stage play, Theatre, Unknown players",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evening dress,Sitting room,Stage play,Theatre,Unknown players",https://penninehorizons.org/files/original/64a9969ebcfaecd325424787bceb0b1e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9615,https://penninehorizons.org/items/show/9615,"Scene from a Stage Play - LLG00386","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/2aaabdb43d6f7e8858d3565bad8c57e3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9616,https://penninehorizons.org/items/show/9616,"Unknown Stage Play with 4 actors - LLG00387","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/a1bb92e8e1430e9fead69af80be1ad8d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9617,https://penninehorizons.org/items/show/9617,"Unknown Stage Play with 3 actors - LLG00388","Edwardian dress, Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwardian dress,Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/dced59717ef417b39b42cb46bbe7b779.jpg,"Still Image","Lloyd Greenwood collection",1,0
9620,https://penninehorizons.org/items/show/9620,"Unknown Stage Play - LLG00391","Sitting room, Stage set, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage set,Theatre",https://penninehorizons.org/files/original/016cd4ee5d20a43e76075d1c2a997205.jpg,"Still Image","Lloyd Greenwood collection",1,0
9621,https://penninehorizons.org/items/show/9621,"Unknown Stage Play with 5 actors - LLG00392","Sitting room, Stage play, Theatre","Lloyd Greenwood centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/43a7aa69959ef27c5351736f286d1e09.jpg,"Still Image","Lloyd Greenwood collection",1,0
9622,https://penninehorizons.org/items/show/9622,"Set for unknown Stage Play - LLG00393","Musical Instrument, Sitting room, Stage set, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instrument,Sitting room,Stage set,Theatre",https://penninehorizons.org/files/original/68f93181b5ac7cc54171f6240b574a44.jpg,"Still Image","Lloyd Greenwood collection",1,0
9632,https://penninehorizons.org/items/show/9632,"Unknown Stage Play with 5 actors - LLG00403","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/4851f755f4b2d4b6b3b57ba42d528bf6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9640,https://penninehorizons.org/items/show/9640,"Unknown Stage Play with 5 actors - LLG00411","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/97922c3808ecbe9f672ec6b9735978f6.jpg,"Still Image","Lloyd Greenwood collection",1,0
