﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10684,https://penninehorizons.org/items/show/10684,"Working Practices : Notice August 5th 1914 - MOT00367","Notice, Welfare, WW11","Notice signed Edward B Fielden : Keeping the Mills running in the difficult General Situation.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1914, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00367.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Welfare",https://penninehorizons.org/files/original/0c36e37ea0197470df846e3fd418c072.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10687,https://penninehorizons.org/items/show/10687,"Working Practices - MOT00370","Correspondence, Welfare","Sick note 1882",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1882, 1880s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00370.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/1b9b1561a3be0e2aa43284da1123f593.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10686,https://penninehorizons.org/items/show/10686,"Working Practices - MOT00369","Correspondence, Welfare","Sick note 1883",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1883, 1880s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00369.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/98976db171c0df46d2d628928027651d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10683,https://penninehorizons.org/items/show/10683,"Working Practices - MOT00366","Notice, Welfare","Cotton spinning agreement 1928  as to Fencing of Machinery &c.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1928, 1920s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00366.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Welfare",https://penninehorizons.org/files/original/19bfdb7ff39609299b3d203d0d999a10.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10673,https://penninehorizons.org/items/show/10673,"Welfare Matters for Children - MOT00356",Welfare,"Extract from ""The Curse of the Factory System"" by 'Honest John' Fielden, describing the child laboour situation in the 1830s. 

Prior to the commencement of the 19th Century little thought had been given to the conditions under which factory workers were employed, whether they were children or adults. 

By the early 1820s several attempts had been made to introduce legislation to improve conditions, by means of Factory Acts, but with only small benefits for the workers. 

From his early days as the Oldham MP, Todmorden born 'Honest John' Fielden struggled to bring into force his Ten House Act, and succeeded in May 1847.

The Fielden family with their Quaker background were always benevolent employers and from the early 1800s provided a basic education for the children who were employed in their factories, and for whom there were no other chances for education.

By 1919 work hours were reduced to 48.

Gradually there was the introduction of 'Works' committees. Workers were able to voice their views and were listened to. The gulf between employers and employed narrowed.

In Todmorden, there had always been a paternal approach by the mill owners to his workforce, sons following fathers in the mill, boss or worker. During the Second World War, women did men's jobs and firms set up crèches and nurseries, canteens were established in many factories. These were also used by employees as social centres.

Nurses and Personnel Officers were appointed to help the workforce. This service attempted to help with any problem which might be facing an employee at work or at home.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00356.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Welfare",https://penninehorizons.org/files/original/0a53e917fd19f8dba12421316965a6df.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6605,https://penninehorizons.org/items/show/6605,"Welfare Foods Meeting, Halifax - HLS01315","Baby, Boy, Boys, Chain of Office, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The Mayoress of Halifax, Mrs Sharp, discussing the value of orange juice with one of the bonny youngsters after the Welfare Foods meeting held in the Gas Showrooms, Halifax. PH21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Chain of Office,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/391b70a038a5bfc7e1c9142a2c0e9e3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6604,https://penninehorizons.org/items/show/6604,"Welfare Food Meeting, Halifax. - HLS01314","Baby, Boy, Boys, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The gathering at the Welfare Food meeting held at the Gas Showrooms, Halifax. Seated L to R. Mr Ingham and Mr Atkinson, Assistant Food Executive Officers, Mrs Sharp the Mayoress, De. G.C.F. Roe the M.O.H., Mrs M. Pilkington of the Regional Food Office and one of the mothers. PH22.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/c3691dfd2d88154d8deeb0067dcaf62f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10671,https://penninehorizons.org/items/show/10671,"Welfare - MOT00354","Medal, Welfare","Ten Hours Bill Medal",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1847, 1840s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00354.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Welfare",https://penninehorizons.org/files/original/738acece60ecc1e04a86518c1a52a095.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10676,https://penninehorizons.org/items/show/10676,"Waterside School - MOT00359","Correspondence, Welfare","Letter from  Henry Hirst, Bobbin Doffer, to John Fielden.  Waterside School 1841. 

Waterside School
December 27 1841

Mr John Fielden,

Since I came to this School I have improved much but especially since John Fielden came who is our School master now when he came at first I could write but very little but now I can write anything that comes into my mind or anything which any body says to me beside I have learnt other things I have learnt to read a deal better than when I came here at first. I feel a great privilege in coming to School for while I am here I am happy. I was very glad when all those slates came for I knew that our good Master had sent them for us. Besides we have a large Schoolroom to do our work in and there is a fine large steam pipe to keep the School warm in winter. I am sure the Masters think something about us or else they would not do all this for us. We need to be thankful to them for letting us come to School without paying for just look at those uneducated persons in the factory who think nothing about saying foul tales and lying and swearing and grieving GOD to all height. Once about a year since I use to think I had a right to swear when I was not in the School but our master taught me better. It is a sin to swear any time for GOD sees me in the dark as well as in the Antemeridian. I know wether there is not a great contrast in coming to School 2 hours a day for those who never think about nothing by saying funny tales while we are in the School are engaged in our lessons. I think however that the Manager ought to send them to School to learn more sense but there a re even at Stoneswood Mill Adults who can neither read nor write poor creatures I am sorry for them their minds must be very shallow I desire to thank you for letting me come to School for nothing.

I am you humble Servant
Henry Hirst
Bobbin Doffer
Aged 13 years Stoneswood Mill","Henry Hirst","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1841, 1840s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00359.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/065cb8bfb7d783e13bd975d9aae24676.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10674,https://penninehorizons.org/items/show/10674,"The Curse of the Factory System  by John Fielden, M.P. for Oldham. - MOT00357",Welfare,"Prior to the commencement of the 19th Century little thought had been given to the conditions under which factory workers were employed, whether they were children or adults. 

By the early 1820s several attempts had been made to introduce legislation to improve conditions, by means of Factory Acts, but with only small benefits for the workers. 

From his early days as the Oldham MP, Todmorden born 'Honest John' Fielden struggled to bring into force his Ten House Act, and succeeded in May 1847.

The Fielden family with their Quaker background were always benevolent employers and from the early 1800s provided a basic education for the children who were employed in their factories, and for whom there were no other chances for education.

By 1919 work hours were reduced to 48.

Gradually there was the introduction of 'Works' committees. Workers were able to voice their views and were listened to. The gulf between employers and employed narrowed.

In Todmorden there had always been a paternal approach by the mill owners to his workforce, sons following fathers in the mill, boss or worker. During the
Second World War, women did men's jobs and firms set up crèches and nurseries, canteens were established in many factories. These were also used by employees as social centres.

Nurses and Personnel Officers were appointed to help the workforce. This service attempted to help with any problem which might be facing an employee at work or at home.","John Fielden","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1920, 1920s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00357.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Welfare",https://penninehorizons.org/files/original/ea51de7701d405564019c74a4d6e22a5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
