﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3379,https://penninehorizons.org/items/show/3379,"Crimsworth Dean Methodist Chapel, 1995 - DAH00157","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Methodist",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Methodist",https://penninehorizons.org/files/original/6a26a416e3bc68a5af5d48320bf09ec6.jpg,"Still Image","Dianne Harwood collection",1,0
3552,https://penninehorizons.org/items/show/3552,"Crimsworth Valley - DTA00202","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Landscape, Places, Shackleton Hill, Snow, pumping station","The Hollin Hall Pumping Station is on the left of the picture, and the centre is Hollin Hall Frame now the offices of the National Trust in Hardcastle Crags.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall,Landscape,pumping station,Shackleton Hill,Snow",https://penninehorizons.org/files/original/53b6d97e14967d0cc80093cedbe9d0cb.jpg,"Still Image","Donald Taylor collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
3696,https://penninehorizons.org/items/show/3696,"Lumb Falls - DTA00346","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Places, River, Waterfall","The packhorse bridge and Lumb Falls in Crimsworth Dene","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Landscape,River,Waterfall",https://penninehorizons.org/files/original/639a6efc25376924b03d6e82e6726b83.jpg,"Still Image","Donald Taylor collection",1,0
3825,https://penninehorizons.org/items/show/3825,"Lumb Falls, Crimsworth Dean - EEH00146","Colour, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Lumb Falls, Places, River",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:01,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Crimsworth,Crimsworth Dean,Crimsworth Dene,Lumb Falls,River",https://penninehorizons.org/files/original/789c543cf2daf0e2794b386f7cb8f17f.jpg,"Still Image","Eddie Haworth collection",1,0
4449,https://penninehorizons.org/items/show/4449,"Jack Bridge, Crimsworth Dean 2005 - DMC00166","Crimsworth, Crimsworth Beck, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Grainwater Bridge, June, Places, track","Jack Bridge carries Dick Dean Lane over Paddock Beck.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00166.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Beck,Crimsworth Dean,Crimsworth Dene,Grainwater Bridge,June,track",https://penninehorizons.org/files/original/0d6b962e27d710a10c27b52247b7aae3.jpg,"Still Image","David's Own Pictures",1,0
4451,https://penninehorizons.org/items/show/4451,"Haymaking - Crimsworth Dean - DMC00168","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Nook, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-05T14:52:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00168.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Nook",https://penninehorizons.org/files/original/bec537f44711408ac2661f2f548f2712.jpg,"Still Image","David's Own Pictures",1,0
4458,https://penninehorizons.org/items/show/4458,"Walkers on Stairs Edge  - DMC00175","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Moors, Paths & Tracks, Places, hikers","This is the old route from Hebden Bridge to Haworth. This photo was the winner of 'Summer' competition of Pennine Prospects.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-24T14:41:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00175.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,hikers,Landscape,Moors,Paths & Tracks",https://penninehorizons.org/files/original/6d4eaea8e00383a345aa0ed26f05c887.jpg,"Still Image","David's Own Pictures",1,0
4497,https://penninehorizons.org/items/show/4497,"Outwood, Crimsworth Dean - DMC00216","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farmhouse, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T12:59:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00216.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farmhouse,Landscape",https://penninehorizons.org/files/original/dcbca1172b83ffa873d61af2e2485167.jpg,"Still Image","David's Own Pictures",1,0
4498,https://penninehorizons.org/items/show/4498,"Keelham Farm off Haworth Old Road - DMC00217","Animals, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Derelict, Ewe, Lamb, Lambs, Landscape, Places, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T13:13:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00217.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Crimsworth,Crimsworth Dean,Crimsworth Dene,Derelict,Ewe,Lamb,Lambs,Landscape,Sheep",https://penninehorizons.org/files/original/13eef75765d58caddc9ec4ed1bd520d7.jpg,"Still Image","David's Own Pictures",1,0
