﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26733,https://penninehorizons.org/items/show/26733,"Stage Production - TMW00215","Amateur, Entertainment, Stage, Costume","Tim Walton, David Marsden, Jeremy Greenwood.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/2a0e19890f6cd2a98d08a0d43770f1ab.jpg,"Still Image","Tim Walton Collection",1,0
26732,https://penninehorizons.org/items/show/26732,"Panto
 Production - TMW00214","Amateur, Entertainment, Stage, Costume","Possibly babes in the Wood. Left to right: ? Angela Greenwood, Tim Walton, David Marsden.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/e79d4727ecc961eab6114fa3630403ea.jpg,"Still Image","Tim Walton Collection",1,0
26731,https://penninehorizons.org/items/show/26731,"Panto Production - TMW00213","Amateur, Entertainment, Stage, Costume","Little Red Riding Hood. Left to right: ? , Jeremy Greenwood, Tim Walton, ? , ? , ?, June Rawnsley, ? , Kathryan Ogden, Kay Walton, ? . Front row right: Heather Rawnsley.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/3d00cdf48296ac1958ae3e64e6fb7f93.jpg,"Still Image","Tim Walton Collection",1,0
26730,https://penninehorizons.org/items/show/26730,"Stage Production - TMW00212","Amateur, Entertainment, Stage, Costume","Tim Walton and David Marsden in panto, 1972.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/af8e2f886f78e4c05f34f397c92dd085.jpg,"Still Image","Tim Walton Collection",1,0
26729,https://penninehorizons.org/items/show/26729,"Stage Production - TMW00211","Amateur, Entertainment, Stage, Costume","John Walton and Fred Rawnsley in panto.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/9c4c16a3ae54f25e593c21fbaf6e12f0.jpg,"Still Image","Tim Walton Collection",1,0
25416,https://penninehorizons.org/items/show/25416,"Actors - HCC00233","Actors, Costumes, Group, People, stage","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Costumes,Group,People,stage",https://penninehorizons.org/files/original/e47135ce5a5a074e9dd6a90624ff224a.jpg,"Still Image","Community collection",1,0
19296,https://penninehorizons.org/items/show/19296,"Sunday School Event - EIL00161","Children, Costume, Entertainment, Event, Group, People, Theatre, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Event,Group,People,stage,Theatre",https://penninehorizons.org/files/original/cc2faa602fa94732304182f637c90052.jpg,"Still Image","Eileen Longbottom collection",1,0
19295,https://penninehorizons.org/items/show/19295,"Sunday School Event, 1917 - EIL00160","Children, Costume, Entertainment, Event, Group, People, Theatre, stage","Back row, 3rd from left James Sutcliffe Smith 1908~1972. Middle row, 4th from right Dorothy Smith nee Lowe 1907~2003. They married. James was  brother to Graham Smith's grandfather Thomas Smith.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1917, 1910s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Event,Group,People,stage,Theatre",https://penninehorizons.org/files/original/fd11186aea33b52fdabcbceac1b7eef5.jpg,"Still Image","Eileen Longbottom collection",1,0
19290,https://penninehorizons.org/items/show/19290,"Bible Tableau, Hope Baptist Church, 1965 - EIL00155","Actors, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Event, Hope Baptist Chapel, Minster, People, stage","Scenes from the Bible, organised by Mothers of Salem, the ladies of the church. Information provided by Helen Ranton, nee Waterworth, who is the little girl in the centre of the front row. Also included are Doris Horner, Philip and Gwen Shackleton, Ruth Shackleton, Ann and Susan Townsend.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Actor,Children,Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Event,Hope Baptist Chapel,People,stage",https://penninehorizons.org/files/original/f6c7e7d7854c8de378bd8a8863de0985.jpg,"Still Image","Eileen Longbottom collection",1,0
18763,https://penninehorizons.org/items/show/18763,"Cornholme Methodist Church Dramatic Society  - MCR00129","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Group, Methodist, Minster, People, Places, stage",,,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Group,Methodist,Minster,People,Places,stage",https://penninehorizons.org/files/original/97791354148dc7364e827ce5e28d052b.jpg,"Still Image","Margaret Crowther collection
",1,0
