﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42903,https://penninehorizons.org/items/show/42903,"Leonard Collinge, son of Thos Collinge, New Delight, Colden - RCF00218","Animals, Boy, Cow, Jack Bridge, Public Houses, Pubs Inns & Hotels","Postcard, addressed to Mr Fred Collinge, the reverse of which says: Jim Ogden has got his horse and cart today. Will you please come up soon as possible & fix the manger up for him. Tom Collinge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00218.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Cow,Jack Bridge,Public Houses,Pubs Inns & Hotels",https://penninehorizons.org/files/original/788af6ca0c2f37f1ed1ef4c4b22bb670.jpg,"Still Image","Roy Collinge Family",1,0
42822,https://penninehorizons.org/items/show/42822,"Hudson Mill, Colden - RCF00116","Building, Chimney, Chimneys, Dam, Jack Bridge, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Dam,Jack Bridge,Mill,Mills",https://penninehorizons.org/files/original/d0318dabbd68bc5600e4f87d8a1a0e89.jpg,"Still Image","Roy Collinge Family",1,0
34171,https://penninehorizons.org/items/show/34171,"Hudson Mill, Hebden Bridge - PNH01976","Building, Hudson Mill, Jack Bridge, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hudson Mill,Jack Bridge,Mill,Mills",https://penninehorizons.org/files/original/04e3aa1ed148b626eaadef684bf520ff.jpg,"Still Image","Pennine Heritage Collection",1,0
34168,https://penninehorizons.org/items/show/34168,"Remains of Hudson Mill cottages - PNH01964","Derelict, Jack Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Jack Bridge",https://penninehorizons.org/files/original/26745185ba3e2e584923f0a1961322a9.jpg,"Still Image","Pennine Heritage Collection",1,0
30716,https://penninehorizons.org/items/show/30716,"Percy and Mary Hannah's home at Jack Bridge – KES00165","Colden, Jack Bridge, Places",,,"Keith Stansfield","Pennine Horizons Digital Archive",,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Jack Bridge,Places",https://penninehorizons.org/files/original/009865d2522a3b5193d389c8fbf22e00.jpg,"Still Image","Keith Stansfield collection",1,0
30713,https://penninehorizons.org/items/show/30713,"Courting Night – KES00162","Colden, Jack Bridge, Places",,,"Keith Stansfield","Pennine Horizons Digital Archive",,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Jack Bridge,Places",https://penninehorizons.org/files/original/3dd20e1672194f29f47713164c65d45d.jpg,"Still Image","Keith Stansfield collection",1,0
29094,https://penninehorizons.org/items/show/29094,"Proud Trophy winners - KES00161","Trophy, Colden, Cricket","Jack Bridge cricket club won the cup in 1930. Here are three of the players. From L to R:

Jack Chambers, Clifford Crabtree and Rennie Thwaites.

They are pictured at Hudson Mill with the bottom of Pilling Steps behind the group. Note that they are in their working clothes.",,"Mary Hannah Greenwood","Pennine Horizons Digital Archive","1930, 1930s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Cricket,Jack Bridge,Trophy",https://penninehorizons.org/files/original/d84464f71bf7cc63746f298f5eb55467.jpg,"Still Image","Keith Stansfield collection",1,0
29085,https://penninehorizons.org/items/show/29085,"Frank Thwaites - KES00152","Jack Bridge, Cricket","One of the players of Jack Bridge cricket team, Frank Thwaites pictured outside his home at Hudson Mill Cottages (now demolished). This indicates he didn’t neglect the whitening of his cricket boots even though he appears to be off to somewhere important. This was probably taken in the mid to late 1930s.",,"Mary Hannah Greenwood","Pennine Horizons Digital Archive",1930s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Jack Bridge",https://penninehorizons.org/files/original/fad62cc4a9e501fab3a3ff727f70ff74.jpg,"Still Image","Keith Stansfield collection",1,0
22944,https://penninehorizons.org/items/show/22944,"Demolition Jack Bridge Mill, between Heptonstall and Blackshawhead. - DEF00124","Blackshaw Head, Buildings, Colden Clough, Demolition, Heptonstall, Jack Bridge, Mills, Places"," This mill was built as a steam powered mill in 1861 and was the last mill to be built in the Colden Valley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Colden Clough,Demolition,Heptonstall,Jack Bridge,Mills,Places",https://penninehorizons.org/files/original/c10277e16dea4d2f5d9086424910bd24.jpg,"Still Image","David Fletcher collection",1,0
16746,https://penninehorizons.org/items/show/16746,"Jack Bridge Mill 1910 - ALC05168","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, Places, School","In the foreground is Colden Water, the houses top right are Lower Smithy. Colden school is to the right of the mill chimney",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",037a,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05168.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,School",https://penninehorizons.org/files/original/7e4589097d337aa671180fff9f8f242e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
