﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25336,https://penninehorizons.org/items/show/25336," Luddenden Parish Church. - HCC00107","Churches & Chapels, Luddenden, St Mary's Church","Interior of St Mary's Church pre 1950s. The west and north galleries were removed in the 1950s and the pulpit in the 1990s. The chandelier has also now gone and some memorials have gone or been resited. ",Unknown,"Christopher Cawkwell Collection","Pennine Horizons Digital Archive",1940s,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,St Mary's Church",https://penninehorizons.org/files/original/5f5fb75d77ca3da077693d24e9ce02e8.jpg,"Still Image","Community collection",1,0
33451,https://penninehorizons.org/items/show/33451,"A Motley Crew - HCC00953","Group, People, mechanics","L to R: Peter Greenwood (moved to the U.S.). Jock Gilmore, Ian Coates, Clarice ? , Richard Baldwin, Steve Murty, Eric Greenwood (Eric died 19th July 2019 aged 85 years).",,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7a44618cc028e795bc6f540385dd921c.jpg,"Still Image","Community collection",1,0
25435,https://penninehorizons.org/items/show/25435,"A very young Janice Dobson - HCC00252","Babies & toddlers, Bakery, Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Bakery,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7b0e7b3e84e6d4337da942f5fe0d6531.jpg,"Still Image","Community collection",1,0
25416,https://penninehorizons.org/items/show/25416,"Actors - HCC00233","Actors, Costumes, Group, People, stage","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Costumes,Group,People,stage",https://penninehorizons.org/files/original/e47135ce5a5a074e9dd6a90624ff224a.jpg,"Still Image","Community collection",1,0
25331,https://penninehorizons.org/items/show/25331,"Aerial view of Cragg Vale - HCC00102","Aerial View, Chapel, Churches & Chapels, Cragg Vale, Marshaw Bridge Farm, School, St John the Baptist in the Wilderness","Donated by Anne Beard","Halifax Evening Courier","Anne Beard","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Chapel,Churches & Chapels,Cragg Vale,Marshaw Bridge Farm,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/f5d256ce4e0c770e466fd46d31a7b0c7.jpg,"Still Image","Community collection",1,0
25395,https://penninehorizons.org/items/show/25395,"Aerial view of Slack - HCC00202","Aerial View, Slack","Probably taken in the early 1960s. Slack Baptist Chapel is in the triangle of roads, one leading to Widdop and the other to Colden and Blackshaw. The building on the right of the road almost in the centre of the picture is Robertshaw Farm where services were held before the chapel was built. Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",1960s,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Slack",https://penninehorizons.org/files/original/dd4106e30920130fdca9ca4624fe986b.jpg,"Still Image","Community collection",1,0
33085,https://penninehorizons.org/items/show/33085,"Architectural Feature - HCC00509",Architecture,"Cliff Hill, Midgley. Heart shaped terminal or end stop.","Alan Petford",,"Pennine Horizons Digital Archive",,"David Cant","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ecd335e6c8bd2deaee4f58cd5a8aea03.jpg,"Still Image","Community collection",1,0
33223,https://penninehorizons.org/items/show/33223,"Automobilia from above Lane Ends - HCC00701","Automobilia, Building, Hare & Hounds, Old Town, Old Town School, Public Houses, Pubs Inns & Hotels, Taverns","The Hare and hounds is on the left, above it is the canteen building for Acre Mill which became Automobilia Museum, and aboovr that is Old Town School.",Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b21d5ad5aa06447da53eaf91db025a4.jpg,"Still Image","Community collection",1,0
33140,https://penninehorizons.org/items/show/33140,"Bargee with lifebelts on Rochdale canal - HCC00617","Barge, Canal, Canals, Crew, Hebden Bridge, Lifebelt, Rochdale Canal, Transport",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/20e16d170036b90a57f79ad38062b437.jpg,"Still Image","Community collection",1,0
33289,https://penninehorizons.org/items/show/33289,"Beautiful Baby - HCC00782","Baby, People, Studio","A charmingly posed picture. Donated by Ginnie hodgson","Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66f68f0f7e9c2036d279706f23962212.jpg,"Still Image","Community collection",1,0
25334,https://penninehorizons.org/items/show/25334,"Bentley Wood, Cragg Vale - HCC00105","Animals, Cow, Cragg Vale, Farm, Farm house, Farmhouse, Farming, Farms",,Unknown,"Anne Beard","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Cragg Vale,Farm,Farm house,Farmhouse,Farming,Farms",https://penninehorizons.org/files/original/033e0fddde310398f3687af0866cf7a0.jpg,"Still Image","Community collection",1,0
33326,https://penninehorizons.org/items/show/33326,"Beverley End, Charlestown - HCC00819","Beverley End, Charlestown, Derelict",,,,"Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00819.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/27a5a9edd34b167d49eb82de295bf5e7.jpg,"Still Image","Community collection",1,0
33327,https://penninehorizons.org/items/show/33327,"Beverley End, Charlestown - HCC00820","Beverley End, Charlestown, Derelict","The remains of Beverley End in 2002.",,,"Pennine Horizons Digital Archive",2012-10-27T15:03:44.00,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af61f932ab7de3577417d2072aeec80a.jpg,"Still Image","Community collection",1,0
33328,https://penninehorizons.org/items/show/33328,"Beverley End, Charlestown - HCC00821","Beverley End, Charlestown, Derelict","Blocked doorway.",,,"Pennine Horizons Digital Archive",2012-10-27T15:39:05.00,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0f065a09c949fe178c35b36a513f7f6.jpg,"Still Image","Community collection",1,0
33329,https://penninehorizons.org/items/show/33329,"Beverley End, Charlestown - HCC00822","Beverley End, Charlestown, Derelict","Blocked doorway.",,,"Pennine Horizons Digital Archive",2012-10-27T15:12:50.00,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff0350f62acf95936f8bd3c6fc3adc26.jpg,"Still Image","Community collection",1,0
33330,https://penninehorizons.org/items/show/33330,"Beverley End, Charlestown - HCC00823","Beverley End, Charlestown, Derelict","Blocked doorway.",,,"Pennine Horizons Digital Archive",2012-10-27T15:38:27.00,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d85a89e8d76e51ef8c96d5d045990db.jpg,"Still Image","Community collection",1,0
33331,https://penninehorizons.org/items/show/33331,"Beverley End, Charlestown - HCC00824","Beverley End, Charlestown, Derelict","Blocked doorway.",,,"Pennine Horizons Digital Archive",2012-10-27T15:39:34.00,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/692e7ace49535e0ed9c5c2f93bbcf5fa.jpg,"Still Image","Community collection",1,0
33332,https://penninehorizons.org/items/show/33332,"Beverley End, Charlestown - HCC00825","Beverley End, Charlestown, Derelict","Blocked doorway.",,,"Pennine Horizons Digital Archive",2012-10-27T15:40:03.00,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/189523ff49996fa988f3eabd14e34f68.jpg,"Still Image","Community collection",1,0
33333,https://penninehorizons.org/items/show/33333,"Beverley End, Charlestown - HCC00826","Bee Bole, Beverley End, Charlestown, Derelict","Bee boles",,,"Pennine Horizons Digital Archive",2012-10-02T15:29:46,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e6b17da2c649133cd1430b7d14645aab.jpg,"Still Image","Community collection",1,0
33334,https://penninehorizons.org/items/show/33334,"Beverley End, Charlestown - HCC00827","Bee Bole, Beverley End, Charlestown, Derelict","Bee boles",,,"Pennine Horizons Digital Archive",2012-10-02T15:32:30,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6a45cc0dc1b0d14127b5d63fc64d90c8.jpg,"Still Image","Community collection",1,0
33335,https://penninehorizons.org/items/show/33335,"Beverley End, Charlestown - HCC00828","Bee Bole, Beverley End, Charlestown, Derelict","Bee boles",,,"Pennine Horizons Digital Archive",2012-10-03T16:05:14,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/55fd293e7611360f0fb9631eeb76aa93.jpg,"Still Image","Community collection",1,0
33336,https://penninehorizons.org/items/show/33336,"Beverley End, Charlestown - HCC00829","Bee Bole, Beverley End, Charlestown, Derelict","Bee boles",,,"Pennine Horizons Digital Archive",2012-10-03T16:05:32,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3ed9eafd46561003216a949ad5bad1b6.jpg,"Still Image","Community collection",1,0
33337,https://penninehorizons.org/items/show/33337,"Beverley End, Charlestown - HCC00830","Bee Bole, Beverley End, Charlestown, Derelict","Bee boles",,,"Pennine Horizons Digital Archive",2012-10-02T14:50:02,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af5c286443cd0aeb63825198624ecb40.jpg,"Still Image","Community collection",1,0
33338,https://penninehorizons.org/items/show/33338,"Beverley End, Charlestown - HCC00831","Bee Bole, Beverley End, Charlestown, Derelict","Bee boles",,,"Pennine Horizons Digital Archive",2012-10-02T14:49:33,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/984610d275134c02ec2174501b4d232d.jpg,"Still Image","Community collection",1,0
33339,https://penninehorizons.org/items/show/33339,"Beverley End, Charlestown - HCC00832","Bee Bole, Beverley End, Charlestown, Derelict","Bee boles",,,"Pennine Horizons Digital Archive",2012-10-02T14:48:43,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c81998897ca6413cf72446606336c991.jpg,"Still Image","Community collection",1,0
