﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4710,https://penninehorizons.org/items/show/4710,"The Picture House - Hebden Bridge - DMC00438","Buildings, Cinema, Picture House, Picture house",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:37:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00438.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,Buildings,Cinema,Picture House",https://penninehorizons.org/files/original/d48193140f8dd4b6644814f975295437.jpg,"Still Image","David's Own Pictures",1,0
5979,https://penninehorizons.org/items/show/5979,"Oldfield Watson's Yard, Hebden Bridge - HBC01038 ","Buildings, Canal, Canals, Cinema, Dry Dock, Hebden Bridge, Picture house, Places, Transport","For many years Oldfield Watson, Builders, were based here next to the Rochdale Canal. When this site was redeveloped the firm re-located to Mytholmroyd.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Cinema,Dry Dock,Hebden Bridge,Picture House,Transport",https://penninehorizons.org/files/original/f6658b538ce6653f639a2569177d94c2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
9479,https://penninehorizons.org/items/show/9479,"Hebden Bridge Picture House - LLG00250","Buildings, Cinema, Hebden Bridge, New Road, Picture house, Places, Street Names, TIC",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,Buildings,Cinema,Hebden Bridge,New Road,Picture House,Street Names,TIC",https://penninehorizons.org/files/original/f996cea180b5ce2b83e62ee804ea10db.jpg,"Still Image","Lloyd Greenwood collection",1,0
13142,https://penninehorizons.org/items/show/13142,"Hebden Bridge Movies - ALC00322","Buildings, Cinema, Hebden Bridge, New Road, Picture House, Picture house, Places, Street Names","The Royal Electric Theatre' on New Road opened in 1913 on what is now the Memorial Gardens. It ceased as a cinema June 24th 1921 when the present day Picture House opened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T16:41:48Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,Buildings,Cinema,Hebden Bridge,New Road,Picture House,Street Names",https://penninehorizons.org/files/original/92ac35166fcfaf0496bac0239b6f0011.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13566,https://penninehorizons.org/items/show/13566,"The Royal Electric Theatre, Hebden Bridge - ALC00882","Buildings, Cinema, Cobbles, Fairfield, Hebden Bridge, Picture house, Places","The Royal Electric Theatre' on New Road opened in 1913 on what is now the Memorial Gardens. It ceased as a cinema June 24th 1921 when the present day Picture House opened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,1910s,Buildings,Cinema,Cobbles,Fairfield,Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e8c60f5cb236966f9265fe69215f3922.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
26400,https://penninehorizons.org/items/show/26400,"Picture House poster for week commencing 15 December 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Flaming Youth with Colleen Moore, and Jackie Coogan in Long Live The King",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/936059ac7e2aedeae1a7eafe377c589a.jpg,"Still Image","David Fletcher collection",1,0
26401,https://penninehorizons.org/items/show/26401,"Picture House poster for week commencing 22 June 1925","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Tess of the D'Urbervilles and Helen's Babies.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1925,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/6a07e971dc7a63cd1d96e872635a59a8.jpg,"Still Image","David Fletcher collection",1,0
26402,https://penninehorizons.org/items/show/26402,"Picture House poster for week commencing 19 July 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Three films on this week, Headlines, The Adventures of Maisie and The Pleasure Buyers.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/443ba7c58c33e878982bc5661f38e805.jpg,"Still Image","David Fletcher collection",1,0
26403,https://penninehorizons.org/items/show/26403,"Picture House poster for week commencing 16 August 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Three films on this week, Is Love Everything?, The Great Love and The Lady Who Lied.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/6994c021295f599ed739ef7fe858c091.jpg,"Still Image","David Fletcher collection",1,0
26404,https://penninehorizons.org/items/show/26404,"Picture House poster for week commencing 21 April 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Betty Compson in Woman to Woman and The Acquittal with Norman Kerry and Claire Windsor.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/beda2d2f49837692e7172d6fa8ab8fdd.jpg,"Still Image","David Fletcher collection",1,0
26405,https://penninehorizons.org/items/show/26405,"Picture House poster for week commencing 14 June 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, The Iron Horse and Man & Maid.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/5f45c439ccb5730dd1fd80e62eea1847.jpg,"Still Image","David Fletcher collection",1,0
