﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18462,https://penninehorizons.org/items/show/18462,"Arthur Newell Morrison - MEC00217","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 12.15:- Gravestone of Henry Arthur and Betsy Morrison:- Pte Arthur Newell Morrison, D.L.I. eldest son of the above who died of wounds received in action, March 24th 1918, aged 29 years, and was laid to rest in St Sever Cemetery, Rouen, France. Private, 15th Btn Durham Light Infantry. Official No. 23428.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T14:11:24,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e635fb97f79cfddd5d9ba9d9e8ac44cb.jpg,"Still Image","Mike Edwards collection",1,0
18461,https://penninehorizons.org/items/show/18461,"Frank Cockroft Mitchell - MEC00216","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 20: 3/4: Family gravestone:- In Loving Memory of Sec. Lt. Frank Mitchell, M.G.C. Son of J.C. & Betsy Mitchell, Hebden Bridge, who fell in action at Caravelle, Arras, May 12th 1917, aged 20 years. Sec. Lt. 50th Machine Gun Corps. Official No. ? Arras Memorial, Bay 10.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:20:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/be60308437f34f991e8916f82e778cbf.jpg,"Still Image","Mike Edwards collection",1,0
18460,https://penninehorizons.org/items/show/18460,"Roland Gom Marshall - MEC00215","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, War Grave 7.10: Also Family grave of Richard and Annie Elizabeth Marshall. Lived 12 Hepton Drive, Heptonstall. Flying Officer (Pilot), Royal Air Force Volunteer Reserve. Official No. 16728","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:11:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/03c8fa71f8c1f67494611a65fcb1b9ed.jpg,"Still Image","Mike Edwards collection",1,0
18459,https://penninehorizons.org/items/show/18459,"Roland Gom Marshall - MEC00214","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, War Grave 7.10: Also Family grave of Richard and Annie Elizabeth Marshall. Lived 12 Hepton Drive, Heptonstall. Flying Officer (Pilot), Royal Air Force Volunteer Reserve. Official No. 167288","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:10:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4a89032494d50ef4bd1ef3fcdd552029.jpg,"Still Image","Mike Edwards collection",1,0
18458,https://penninehorizons.org/items/show/18458,"George Arthur Lord - MEC00213","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 16.1: Family gravestone of John Wm and Mary Hannah Lord:- George Arthur Lord son of the above born April 19th 1893 who fell in action at Culleghan in Belgium October 18th, 1918.  Army Private, 15th Btn (Hampshire Yeomanry) Hampshire Regt. Official No. 28232. Memorial -  Dadizeele New British Cemetery, Grave III. B. 15.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:18:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/42536db4574c3270bd855fc26627708e.jpg,"Still Image","Mike Edwards collection",1,0
18457,https://penninehorizons.org/items/show/18457,"Harry King - MEC00212","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 1.33: His wife's and her family's gravestone includes:- Also of Pte Harry King, son-in-law of the above who was killed in action in France, March 28th 1918, aged 28 years. (Also included on his parents' grave in Hebden Bridge St James's Church). Lived with wife at The Hollins, Hebden Bridge. Army Private 18th Btn (1st County) Durham Light Infantry. Official No. 49700. Arras Memorial, Bay 8 .","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:08:35,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/21ba6a4580765698385985b6b3d3b85c.jpg,"Still Image","Mike Edwards collection",1,0
18456,https://penninehorizons.org/items/show/18456,"Thomas Holt - MEC00211","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 4.33:- Family gravestone of James and Ann Holt:-Also of Pte Thomas Holt, son of the above, of the West Riding Regt who was killed in action nr. Bullicourt, France, Augt 30th 1918, aged 33 years. His brother-in-law Prince Farrar commemorated in same churchyard. Lived with wife at 15 Northgate, Heptonstall. Private, 5th Btn Duke of Wellington's (West Riding Regt). Official No. 203148.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:50:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/81c7df0cd1ff5f7a9ee54f37058e5a15.jpg,"Still Image","Mike Edwards collection",1,0
18455,https://penninehorizons.org/items/show/18455,"James Hollinrake - MEC00210","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 4:39: Family gravestone:- In Loving Memory of James Hollinrake, Lance Corpl, 7th Lincolnshire Regt, aged 22 years. Dearly loved son of Jonas and Margaret Hollinrake, Church St. Heponstall. Died of wounds Sept 4th 1916, buried at the British Cemetery, Warlincourt Halte, France. God's will be done. Army L/Cpl. 7th Btn Lincolnshire Regt, Official No.19249 . Memorial - Warlincourt Halte British Cemetery Saulty, Grave II. G.2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T09:31:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3920f84535d1a22f723e29d4eb71c47b.jpg,"Still Image","Mike Edwards collection",1,0
18454,https://penninehorizons.org/items/show/18454,"Charles Helliwell - MEC00209","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 29.14: Family grave of Fred and Mary Helliwell:- Gunner Charles Helliwell, who was drowned in the Tigris at Kurna, Mesopotamia while on active service March 24th 1916. Aged 20 years. Army Gunner, D Bty 55 Bde Royal Field Artillery. Offiicial no.45140.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:16:32,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/340249a9eed649b3c6cba9a8c3a53114.jpg,"Still Image","Mike Edwards collection",1,0
18453,https://penninehorizons.org/items/show/18453,"Wilbert Crowther Hartley - MEC00208","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 37.9: Family gravestone of John H. and  Elizabeth Ann Hartley:- Their son Lance Corporal Wilbert Crowther Hartley, 17. Army Battalion, Royal Fusiliers, (Public Schools), who was killed in action at Hebuterne, France, on Sept 3rd 1916, aged 21 years. Interred at Euston Rd. British Cemetery, Colincamp, N.W. of Albert. Family lived at 34 Foster Lane, Hebden Bridge. L/Cpl, 17th Btn (Public Schools) Royal Fusiliers . Official no. PS/7009. Memorial - Euston Road Cemetery, Grave I.F.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:19:53,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7a4f463135605e4a00d73e637adbb2b9.jpg,"Still Image","Mike Edwards collection",1,0
