﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27108,https://penninehorizons.org/items/show/27108,"Cattle Market at Kebcote on the Long Causeway - TAL00143","Cattle, Farmer, Kebcote, Market, People, Todmorden","AN 70083331",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Farmer,Kebcote,Market,People,Todmorden",https://penninehorizons.org/files/original/1c1fb3d478e7a0c900962b307c0f31a1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27341,https://penninehorizons.org/items/show/27341,"Fred Newell, Stannally Farm, Todmorden, 1980 - TAL00400","Animals, Calf, Cow, Dog, Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1980,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calf,Cow,Dog,Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/f8bed41481d322216e366725d7c8f621.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27332,https://penninehorizons.org/items/show/27332,"Hamer Barker - TAL00391","Farmer, People, Portrait, Todmorden","Midgelden Farm, Todmorden 1982. AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1982,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/acacc58d2ded98cfc23f03cf72aa3011.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27331,https://penninehorizons.org/items/show/27331,"Hamer Barker, Midgelden Farm, Todmorden, 1980 - TAL00390","Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1980,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/ba07fad938e476f53c67bf89606bb044.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27336,https://penninehorizons.org/items/show/27336,"Jimmy Welton, Horsewood Farm, Todmorden, 1977 - TAL00395","Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1977,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/33697348aa1ad82e225a0a7f990408a0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27340,https://penninehorizons.org/items/show/27340,"Jimmy Welton, Horsewood Farm, Todmorden, 1977 - TAL00399","Farmer, Lamb, People, Portrait, Todmorden, tractor","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1977,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,Lamb,People,Portrait,Todmorden,tractor",https://penninehorizons.org/files/original/173a6d7189fcab3bc8b471974751f82b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27330,https://penninehorizons.org/items/show/27330,"John Peel, North Hollingworth Farm, Todmorden, 1979 - TAL00389","Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1979,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/12d73baad4d0def06e351b4212e40fc8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27339,https://penninehorizons.org/items/show/27339,"Maria Tyrack, Gorpley Farm, Todmorden, 1980 - TAL00398","Farmer, People, Portrait, Sheep Shearing, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1980,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Sheep Shearing,Todmorden",https://penninehorizons.org/files/original/46ad518a9e817c0dd4af4c92c5bcab95.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27334,https://penninehorizons.org/items/show/27334,"Reuben Ratcliffe, Top o' th' Hill Turkey Farm, Todmorden, 1976 - TAL00393","Farmer, People, Portrait, Poultry, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1976,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Poultry,Todmorden",https://penninehorizons.org/files/original/5b69fbaded81c315d43c1569d57f323b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27338,https://penninehorizons.org/items/show/27338,"Ruth Bramley, Holebottom Farm, Todmorden, 1976 - TAL00397","Animals, Cow, Dog, Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1976,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Dog,Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/c9b5909a83675bd6248b946c9278eaf9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
