﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
325,https://penninehorizons.org/items/show/325,"Booth near Luddenden - ANP00113","Cottages, Luddenden","The cottages on the right were demolished in the 1970s, and a single house was built on the site, the tree is still there, 2014. The cottages were originally owned by Murgatroyds of Oats Royd Mill.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden",https://penninehorizons.org/files/original/4e2c949ae15f3dc1cbd898bf1577320d.jpg,"Still Image","Ann Peters collection",1,0
330,https://penninehorizons.org/items/show/330,"Booth near Luddenden - ANP00118","Booth, Cottages, Luddenden, Places",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Cottages,Luddenden",https://penninehorizons.org/files/original/b37f05b9e8a77058764eac2c65fcccd4.jpg,"Still Image","Ann Peters collection",1,0
329,https://penninehorizons.org/items/show/329,"Booth Terrace, Luddenden - ANP00117","Cottages, Luddenden",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden",https://penninehorizons.org/files/original/7c86ed521eacca6c6a6a8740ea7e4454.jpg,"Still Image","Ann Peters collection",1,0
33864,https://penninehorizons.org/items/show/33864,"Booth United Reformed Church, Luddenden - PNH00325","Churches & Chapels, Luddenden, United Reform Church","Photographed in the 1960s, now demolished","Calderdale Countryside Service",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,United Reform Church",https://penninehorizons.org/files/original/9c4b9deff1bbfdd795f08b9cb9b3bdc9.jpg,"Still Image","Pennine Heritage Collection",1,0
29678,https://penninehorizons.org/items/show/29678,"Brearley Wood, Luddenden - HBW00105","Brearley Wood, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Wood,Luddenden,Steps",https://penninehorizons.org/files/original/0864a67f3dc1c495967df365c9d26677.jpg,"Still Image","Stepping Out Project",1,0
29681,https://penninehorizons.org/items/show/29681,"Brearley Woods, Luddenden - HBW00108","Brearley Woods, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Woods,Luddenden,Steps",https://penninehorizons.org/files/original/aaa9564b2c95eaad614c33dc9c5dc000.jpg,"Still Image","Stepping Out Project",1,0
30517,https://penninehorizons.org/items/show/30517,"Brearley Woods, Luddenden - HBW00950","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/c37e65553e234d31dacd87f7f54c524e.jpg,"Still Image","Stepping Out Project",1,0
30520,https://penninehorizons.org/items/show/30520,"Brearley Woods, Luddenden - HBW00953","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/7e9e7a7bd0755c4cdbe663901454df2c.jpg,"Still Image","Stepping Out Project",1,0
30182,https://penninehorizons.org/items/show/30182,"Bridge over the Rochdale Canal at Tenterfields, Luddenden – HBW00611","Bridge, Canal, Canals, Luddenden, Steps, Tenterfields, Transport",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Luddenden,Steps,Tenterfields,Transport",https://penninehorizons.org/files/original/8ace197b413ad71f29e3cd4c63318520.jpg,"Still Image","Stepping Out Project",1,0
11820,https://penninehorizons.org/items/show/11820,"Broad Flags, High Street, Luddenden, 24th March 1979 - RSC00235","Colour, Gardens, Luddenden",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00235.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gardens,Luddenden",https://penninehorizons.org/files/original/295e25e761c79cbbfb711a6e886f3018.jpg,"Still Image","Raymond Stell collection ",1,0
