﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42856,https://penninehorizons.org/items/show/42856,"Cragg Vale - RCF00151","Building, Churches & Chapels, Cragg Hall, Landscape, River, St John the Baptist in the Wilderness, Waterfall","Postcard Parrock Clough; The Ruins (Cragg Hall); Dog Bridge; Cragg Church; Water Fall and New Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Landscape,River,St John the Baptist in the Wilderness,Waterfall",https://penninehorizons.org/files/original/4347f0e35533ca456da258809aa2806f.jpg,"Still Image","Roy Collinge Family",1,0
26991,https://penninehorizons.org/items/show/26991,"Crimsworth Dene, Hebden Bridge - STW00131","Building, Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Hall, Hardcastle Crags, Hollin Hall, Lodge, Midgehole, Places","View looking up Crimsworth Dene and at the bottom The Lodge at the gates to Hardcastle Crags",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hardcastle Crags,Hollin Hall,Lodge,Midgehole,Places",https://penninehorizons.org/files/original/73cfed8fa937049db73a419490464150.jpg,"Still Image","Steve Wood Collection",1,0
29498,https://penninehorizons.org/items/show/29498,"Croft Mill, Hebden Bridge, June 2007 - MOS00124","Building, Construction, Crane, Cranes, Croft Mill, Hebden Bridge, Mill, Mills","Work is in progress on converting the mill into apartments.","Max Sunderland",,,2007-06-04T10:44:11+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Croft Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/7e695d0025ddfdc3d86646a8908a3a83.jpg,"Still Image","Molly Sunderland Collection",1,0
29499,https://penninehorizons.org/items/show/29499,"Croft Mill, Hebden Bridge, June 2007 - MOS00125","Building, Construction, Crane, Cranes, Croft Mill, Hebden Bridge, Mill, Mills","Work is in progress on converting the mill into apartments.","Max Sunderland",,,2007-06-04T10:44:34+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Croft Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/bce29839a17cf558f4622b0b871a5ce5.jpg,"Still Image","Molly Sunderland Collection",1,0
37148,https://penninehorizons.org/items/show/37148,"Cross St Demolition 1968 - TAS01644","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01644.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/ff80abf82da62daf4cd5729780564f31.jpg,"Still Image","Todmorden General",1,0
37149,https://penninehorizons.org/items/show/37149,"Cross St demolition 1968 - TAS01645","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01645.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Skip,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/a965fcdd4f654617cb6f5a261d358ae6.jpg,"Still Image","Todmorden General",1,0
37150,https://penninehorizons.org/items/show/37150,"Cross Steet Demolition 1968 - TAS01646","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01646.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/5e897d96b888812ea7657f840e20b935.jpg,"Still Image","Todmorden General",1,0
37151,https://penninehorizons.org/items/show/37151,"Cross Street Demolition 1968 - TAS01647","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01647.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/543f78b1b819f3a8f571788d411cd954.jpg,"Still Image","Todmorden General",1,0
37152,https://penninehorizons.org/items/show/37152,"Cross Street Demolition 1968 - TAS01648","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01648.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden,Town Centre",https://penninehorizons.org/files/original/d61ff53dc1184d21da91ef82b06a90bd.jpg,"Still Image","Todmorden General",1,0
37153,https://penninehorizons.org/items/show/37153,"Cross Street Demolition 1968 - TAS01649","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01649.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/dd9194409f26ad4ac87f589e5766bf8f.jpg,"Still Image","Todmorden General",1,0
