﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4274,https://penninehorizons.org/items/show/4274,"Queen Street Mill near Burnley - FJW00283",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:39:42,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed2c7106904880e60e33a147eca90c6f.jpg,"Still Image","Frank Woolrych Collection",1,0
4276,https://penninehorizons.org/items/show/4276,"Queen Street Mill near Burnley - FJW00284",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:47:05,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/750d7c5f9121271de5798249c2b74b44.jpg,"Still Image","Frank Woolrych Collection",1,0
4281,https://penninehorizons.org/items/show/4281,"Queen Street Mill near Burnley - FJW00287",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:48:40,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/808321ae05d40873a8037317f3a7af3b.jpg,"Still Image","Frank Woolrych Collection",1,0
4282,https://penninehorizons.org/items/show/4282,"Queen Street Mill near Burnley - FJW00288",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:48:57,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ac29e80990ebd7c86ff0b9d2d2abbf46.jpg,"Still Image","Frank Woolrych Collection",1,0
4283,https://penninehorizons.org/items/show/4283,"Queen Street Mill near Burnley - FJW00289",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:49:36,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a6de7c26aa7a93f103478f47187fc19.jpg,"Still Image","Frank Woolrych Collection",1,0
4284,https://penninehorizons.org/items/show/4284,"Queen Street Mill near Burnley - FJW00290",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:49:51,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0321036e504f88ebaca25273a14b73d4.jpg,"Still Image","Frank Woolrych Collection",1,0
4285,https://penninehorizons.org/items/show/4285,"Queen Street Mill near Burnley - FJW00291",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:50:36,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0316cf79d90e1b9f6ae9e8de5097c14d.jpg,"Still Image","Frank Woolrych Collection",1,0
4287,https://penninehorizons.org/items/show/4287,"Queen Street Mill near Burnley - FJW00293",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:51:24,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2139b9661bb5b8c3d5c940cb4f721bd.jpg,"Still Image","Frank Woolrych Collection",1,0
4288,https://penninehorizons.org/items/show/4288,"Queen Street Mill near Burnley - FJW00294",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:51:41,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/faf5249837616a9d880414ba2d2c6f07.jpg,"Still Image","Frank Woolrych Collection",1,0
4289,https://penninehorizons.org/items/show/4289,"Queen Street Mill near Burnley - FJW00295","Buildings, Interior, Loom, Mill, Mills, Textile","This is the last surviving 19th century steam powered weaving mill.

By early 1982 the mill was only operating 440 looms and was no longer financially viable. It finally closed on 12 March 1982, and the mill was mothballed. The mill was rescued by Burnley Borough Council in 1983. It was reopened in April 1986 as a working textile museum. It passed to Lancashire County Council's Museums Service who carried out major refurbishments assisted by English Heritage, the National Heritage Memorial Fund and the European Regional Development Fund. It re-opened again in 1997. The mill again produces cloth as a result of the demonstration, and the machinery is deemed a collection of national importance.

The weaving shed was used in a scene in the 2011 film The King's Speech. The museum was also used to portray the Milton steam mill in the BBC series North & South and Life on Mars.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:51:59,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Loom,Mill,Mills,Textile",https://penninehorizons.org/files/original/6ef30559e2a76da2907e08f0dcd34429.jpg,"Still Image","Frank Woolrych Collection",1,0
4290,https://penninehorizons.org/items/show/4290,"Queen Street Mill near Burnley - FJW00296",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:52:22,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/231c2c23eda43a786174e5211ee67185.jpg,"Still Image","Frank Woolrych Collection",1,0
4291,https://penninehorizons.org/items/show/4291,"Queen Street Mill near Burnley - FJW00297",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:54:31,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2952711262d8b65ca0fc0a0b12bc88e.jpg,"Still Image","Frank Woolrych Collection",1,0
4292,https://penninehorizons.org/items/show/4292,"Queen Street Mill near Burnley - FJW00298",,"Steam is raised by two Lancashire boilers built by Tinker, Shenton & Co, Hyde. The first was installed in 1894, and the second in 1901, when a 120-tube Greens Economiser was fitted.[7] Feed water is now supplied by a Weir pump fitted in 1956. Both boilers were stoked manually, until secondhand Proctor automatic stokers were fitted in 1962. Boiler No.1 had the Shovel type and the coking type was fitted to No.2; the manually stoked 1901 boiler is the only one used today. Coal was obtained locally from Bank Hall Pit but now with pollution controls being stricter it has to be imported. At its peak it burnt 6 tonnes a day, but now uses only 10 tonnes a month. The steam raised to 100 psi in the boiler house, drives the original tandem compound horizontal stationary steam engine. The high-pressure cylinder (HP) is 16 inches (41 cm) and the low-pressure (LP) 32 inches (81 cm). It uses Corliss valves. The engine drives a 14 feet (4.3 m) flywheel running at 68 rpm. The 500 horsepower (370 kW) engine was built and installed by William Roberts of Nelson in 1895.[8] It has never been moved from this location and runs perfectly true. Power is taken from the crankshaft by a series of directly driven line shafts. Currently the mill uses coal bought from the United States and Russia.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:55:21,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3de4e114f243c5cc43fe17528d0c2f8.jpg,"Still Image","Frank Woolrych Collection",1,0
4293,https://penninehorizons.org/items/show/4293,"Queen Street Mill near Burnley - FJW00299",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:09:08,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ee87a3f9524ef9525e17b395899d436.jpg,"Still Image","Frank Woolrych Collection",1,0
4294,https://penninehorizons.org/items/show/4294,"Queen Street Mill near Burnley - FJW00300",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:11:17,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4722418638640bee1744bfd26f58ff20.jpg,"Still Image","Frank Woolrych Collection",1,0
4295,https://penninehorizons.org/items/show/4295,"Queen Street Mill near Burnley - FJW00301",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:11:26,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ace9efc2bbc9702c05f9df2c9e6386b.jpg,"Still Image","Frank Woolrych Collection",1,0
4296,https://penninehorizons.org/items/show/4296,"Queen Street Mill near Burnley - FJW00302",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:27:31,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ed943fa700b3249a9c48f84fb984a5a.jpg,"Still Image","Frank Woolrych Collection",1,0
4297,https://penninehorizons.org/items/show/4297,"Queen Street Mill near Burnley - FJW00303",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:28:12,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/440c000689efc1517bb48b3f2b6440b8.jpg,"Still Image","Frank Woolrych Collection",1,0
4298,https://penninehorizons.org/items/show/4298,"Queen Street Mill near Burnley - FJW00304",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:35:46,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f7f0ab548486065feeaefd149084a7e.jpg,"Still Image","Frank Woolrych Collection",1,0
4299,https://penninehorizons.org/items/show/4299,"Queen Street Mill near Burnley - FJW00305",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:35:53,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b940043f2fae94654fe2dae5c5c4332f.jpg,"Still Image","Frank Woolrych Collection",1,0
4300,https://penninehorizons.org/items/show/4300,"Queen Street Mill near Burnley - FJW00306",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:36:26,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/beffc5a0a8ee59bedf02d7d315f05d75.jpg,"Still Image","Frank Woolrych Collection",1,0
4301,https://penninehorizons.org/items/show/4301,"Queen Street Mill near Burnley - FJW00307",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:36:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2d70d0eee735df8faf53360b0dcaf11.jpg,"Still Image","Frank Woolrych Collection",1,0
4302,https://penninehorizons.org/items/show/4302,"Queen Street Mill near Burnley - FJW00308",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:36:52,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9bd1bdfffa84d53422b80019ee2ddd5d.jpg,"Still Image","Frank Woolrych Collection",1,0
4303,https://penninehorizons.org/items/show/4303,"Queen Street Mill near Burnley - FJW00309",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:37:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/689f37aee0a59c9376366dddf927edd7.jpg,"Still Image","Frank Woolrych Collection",1,0
4304,https://penninehorizons.org/items/show/4304,"Queen Street Mill near Burnley - FJW00310",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:37:51,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99346bfd59ce5d9eaa989b9ed5bc8b60.jpg,"Still Image","Frank Woolrych Collection",1,0
