﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20611,https://penninehorizons.org/items/show/20611,"Wheat Ing, Hebden Bridge. - WAO00218","Crimsworth Dean, Hebden Bridge, Places, Wheat Ing Farm","Undated postcard. The farm is off to the left in Crimsworth Dean.","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hebden Bridge,Places,Wheat Ing Farm",https://penninehorizons.org/files/original/9cea35462cdb5af8256b9cd7f5ed5a57.jpg,"Still Image","Wayne Ogden collection",1,0
4458,https://penninehorizons.org/items/show/4458,"Walkers on Stairs Edge  - DMC00175","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Moors, Paths & Tracks, Places, hikers","This is the old route from Hebden Bridge to Haworth. This photo was the winner of 'Summer' competition of Pennine Prospects.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-24T14:41:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00175.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,hikers,Landscape,Moors,Paths & Tracks",https://penninehorizons.org/files/original/6d4eaea8e00383a345aa0ed26f05c887.jpg,"Still Image","David's Own Pictures",1,0
3910,https://penninehorizons.org/items/show/3910,"Thurrish Lane, Crimsworth Dean - EWW00117","Agriculture, Crimsworth Dean, Landscape, Places, Wadsworth, track","A stretch of old causey on the stairs just above Thurrish, looking down towards Crimsworth Dean August 1950.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Landscape,track,Wadsworth",https://penninehorizons.org/files/original/306034f689aa3875d442461bcb342ee2.jpg,"Still Image","Edward Watson collection",1,0
3909,https://penninehorizons.org/items/show/3909,"The Old Haworth Highway at Thurrish Lane - EWW00116","Agriculture, Crimsworth Dean, Landscape, Places, Wadsworth","Haworth Old Road, Thurrish can be seen on the left and Lane Head on the right. August 1950.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Landscape,Wadsworth",https://penninehorizons.org/files/original/c32446e8ab007f09b108f105dab8396b.jpg,"Still Image","Edward Watson collection",1,0
20088,https://penninehorizons.org/items/show/20088,"The Lodge, Midgehole and Crimsworth Dean - KEC00194","Crimsworth Dean, Hardcastle Crags, Midgehole, Places","The road going off to the left goes in to Hardcastle Crags. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Midgehole,Places",https://penninehorizons.org/files/original/a79b339cfdb5fd2a9facc5ac14e2903b.jpg,"Still Image","Ken Crabtree Collection",1,0
26996,https://penninehorizons.org/items/show/26996,"The Lodge at the entrance to Hardcastle Crags - STW00136","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, Mill, Woods, New Bridge","Bottom left the roof of New Bridge Mill, demolished 1950s.",Matthews,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,Mill,new bridge,Woods",https://penninehorizons.org/files/original/c8daeced5f835f3824c2a7f8dc398e10.jpg,"Still Image","Steve Wood Collection",1,0
4638,https://penninehorizons.org/items/show/4638,"Stone Booth Farm - Crimsworth Dean - DMC00366","Agricultural buildings, Agriculture, Crimsworth Dean, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-16T12:39:18,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00366.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean",https://penninehorizons.org/files/original/8967b7ca731b7a6db9237940345fa0cb.jpg,"Still Image","David's Own Pictures",1,0
25002,https://penninehorizons.org/items/show/25002,"Postcard of Lumb Falls, Crimsworth dean. - RDA00290","Crimsworth Dean, Hebden Bridge, Places",,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hebden Bridge,Places",https://penninehorizons.org/files/original/61ed480de20e0ca681d5c2d4be663781.jpg,"Still Image","Rene Dawson Collection",1,0
33829,https://penninehorizons.org/items/show/33829,"Postcard of Hardcastle Crags - WMH01150","Crimsworth Dean, Lumb Falls",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Lumb Falls",https://penninehorizons.org/files/original/6737558fae37b2467822416e89256be7.jpg,"Still Image","William Henwood collection",1,0
33742,https://penninehorizons.org/items/show/33742,"Postcard of Hardcastle Crags - WMH00226","Crimsworth Dean, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,River",https://penninehorizons.org/files/original/3b938c9c0f17c5dd91c223055f9aa84b.jpg,"Still Image","William Henwood collection",1,0
33741,https://penninehorizons.org/items/show/33741,"Postcard of Hardcastle Crags - WMH00224","Crimsworth Dean, River, Wheat Ing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,River,Wheat Ing",https://penninehorizons.org/files/original/08edaf0904b5fab584add81d8558ff67.jpg,"Still Image","William Henwood collection",1,0
33737,https://penninehorizons.org/items/show/33737,"Postcard of Hardcastle Crags - WMH00215","Building, Crimsworth Dean, Hall, Hollin Hall","They say you can't believe everything you read in the papers, the same applies to postcards! A similar view is captioned Colden Valley, but even that is not right, this is looking up the Crimsworth Valley, with Hollin Hall Farm right of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crimsworth Dean,Hall,Hollin Hall",https://penninehorizons.org/files/original/8a1e93615eaa2e6c27079ffd59c2f26d.jpg,"Still Image","William Henwood collection",1,0
