﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26975,https://penninehorizons.org/items/show/26975,"The River Hebden at New Bridge, Midgehole - STW00115","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole Road, New Bridge Mill, Paths & Tracks, Street Names, Tea Rooms, Woodland, Woodlands, Woods, new bridge","On the right the Lodge at the gates to Harcastle Crags and on the left New Bridge Mill. By the time of this photo the upper floor of the mill had been converted into Tea Rooms advertised on the gable end.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole Road,new bridge,New Bridge Mill,Paths & Tracks,Street Names,Tea Rooms,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3587caa41e25ee99eff4eaed33b4fe21.jpg,"Still Image","Steve Wood Collection",1,0
26974,https://penninehorizons.org/items/show/26974,"The River Hebden at New Bridge, Midgehole - STW00114","Hardcastle Crags, Landscape, Midgehole, Paths & Tracks, River Hebden, Woods, New Bridge","The path in the centre is part of the old Packhorse route from Heptonstall crossing over the bridge here and then climbing up the hillside to Pecket Well.","Firth Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,new bridge,Paths & Tracks,River Hebden,Woods",https://penninehorizons.org/files/original/12ce05a4984b2d8207e19493576c27e6.jpg,"Still Image","Steve Wood Collection",1,0
26996,https://penninehorizons.org/items/show/26996,"The Lodge at the entrance to Hardcastle Crags - STW00136","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, Mill, Woods, New Bridge","Bottom left the roof of New Bridge Mill, demolished 1950s.",Matthews,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,Mill,new bridge,Woods",https://penninehorizons.org/files/original/c8daeced5f835f3824c2a7f8dc398e10.jpg,"Still Image","Steve Wood Collection",1,0
33727,https://penninehorizons.org/items/show/33727,"Refreshment Facilities, New Bridge, Midgehole, Hebden Bridge. - WMH00150","Hardcastle Crags, Hebden Bridge, Midgehole, New Bridge, New Bridge Mill, Tea Room, Visitors","Undated postcard but possibly 1920s. It shows a number of refreshment facilities at New Bridge, catering for the vast number of visitors to Hardcastle Crags.  First on the right is Crossley's Tea Rooms and next to that New Bridge Mill which first became Sutcliffe's Tea Rooms early 1890s and then Lello's Tea Rooms but probably closed due to the First World War and looking rather derelict here. On the left New  Bridge Hall is also advertising teas and ices. All of this just at the entrance to the Crags! There was a real 'hospitalty' industry here. Good stabling is also offered.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-07-31T14:22:13Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Midgehole,new bridge,New Bridge Mill,Tea Room,Visitors",https://penninehorizons.org/files/original/69119d9198725a2f7d4343794eb03315.jpg,"Still Image","William Henwood collection",1,0
33720,https://penninehorizons.org/items/show/33720,"Postcard of Midgehole at the Entrance to Hardcastle Crags - WMH00130","Midgehole, New Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgehole,new bridge",https://penninehorizons.org/files/original/8d5995b7b50858df73ca00ade62aedec.jpg,"Still Image","William Henwood collection",1,0
33722,https://penninehorizons.org/items/show/33722,"Postcard of Hardcastle Crags - WMH00136","Hardcastle Crags, Hebden Water, Lellos, Lodge, Midgehole, New Bridge, River, Weir","Postcard stamped November 1907. On the right is the lodge at the entrace to Hardcastle Crags. On the left above the houses is New Bridge Mill, originally a water powered cotton mill but in the 1890s part converted into Lello's Tearooms to cater for the vast number of visitors who came to the Crags. The building facing the river had large lettering on it visible from the Crags entrance advertising the tearooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Lellos,Lodge,Midgehole,new bridge,River,Weir",https://penninehorizons.org/files/original/3818b0aab06ec269c5d09cfcf9943070.jpg,"Still Image","William Henwood collection",1,0
33732,https://penninehorizons.org/items/show/33732,"New Bridge, Midgehole, Hebden Bridge. - WMH00194","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge, New Bridge Mill, Postcard","Undated postcard. Looking up Crimsworth Dean with Midgehole and New Bridge Mill bottom centre of the picture and the Lodge and gates to Hardcastle Crags above.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,new bridge,New Bridge Mill,Postcard",https://penninehorizons.org/files/original/57d0a3b40b8ad900232d42261c7deb55.jpg,"Still Image","William Henwood collection",1,0
26981,https://penninehorizons.org/items/show/26981,"New Bridge, Midgehole, Hebden Bridge. - STW00121","Hardcastle Crags, Landscape, Midgehole, River Hebden, New Bridge","The buildings in the centre over the bridge have been demolished and the area is now car parking for the Blue Pig.",L&YR,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,new bridge,River Hebden,Woods",https://penninehorizons.org/files/original/1edf4c43fffcb10b41896b095a3bcccd.jpg,"Still Image","Steve Wood Collection",1,0
33726,https://penninehorizons.org/items/show/33726,"New Bridge, Midgehole, at the start of the Hardcastle Crags - WMH00145","Hardcastle Crags, Hebden Water, Midgehole, New Bridge, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Midgehole,new bridge,River",https://penninehorizons.org/files/original/0af417e64c9612a8f456e2568c09168d.jpg,"Still Image","William Henwood collection",1,0
26976,https://penninehorizons.org/items/show/26976,"New Bridge, Midgehole Hebden Bridge - STW00116","Hardcastle Crags, Midgehole, Paths & Tracks, River Hebden, new bridge","Looking down the valley in the direction of Hebden Bridge. The signage on the building far right is advertising refreshments so as to be seen by visitors walking down Midgehole Road on the other side of the river.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,new bridge,Paths & Tracks,River Hebden",https://penninehorizons.org/files/original/be9c5cc44f6f57937c521de84cf0444a.jpg,"Still Image","Steve Wood Collection",1,0
