﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36136,https://penninehorizons.org/items/show/36136,"Wood End House, Keighley Road, Hebden Bridge - CBC00826","Hebden_Bridge, Keighley_Road, Nutclough","Grade II



House initialled and dated ""J M C"" with mid C19 alterations and addition with 1 7 6 0 mid C20 addition to rear. Hammer-dressed stone, stone slate roof. 2 storeys. Original house of 2 cells each with doorway with tie-stone jambs and chamfered surround; that to right bears inscription, and C19 2-light flat faced mullioned window with 2-light windows over to 1st floor with double chamfered surround. Quoins between addition which formerly was 2 single-cell cottages, each with doorway with sill tie, and flat faced mullioned window with slightly projecting sill of 2 lights to ground floor and 3 lights to 1st floor. Left hand return wall has a former 2-light chamfered mullioned window to each floor now blocked. Out shut to rear contains barrel vaulted cellar possibly contemporary with house with mid C20 lst floor addition over under a roof parallel with main range. 2 stacks to ridge. The attached barn, now converted to form a separate dwelling to the right, is excluded from the item.



NGR SD 99422 27824

Historic England List Entry Number 1229719

CMBC Ref HR 5/164",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00826.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road,Nutclough",https://penninehorizons.org/files/original/f459a971f6a64abd9224347dddcac632.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36135,https://penninehorizons.org/items/show/36135,"14-20 Nutclough, Keighley Road, Hebden Bridge - CBC00825","Hebden_Bridge, Keighley_Road, Nutclough","Grade II



Row of single-cell cottages. Early C19. Dressed stone, stone slate roof. 3 storeys. 3 bays. Each has doorway with sill ties and flat faced mullioned windows of 3 lights to ground floor and 4 lights to 1st floor. Nos. 18 and 20 are of 2 storeys approached up flight of steps with balcony in front with coal- houses under to road. No. 16 is 3 storeys with 4-light window to 2nd floor. Right hand return wall has 1st floor door entry to No. 14 which is to the rear of double-pile.



NGR SD 99497 27598

Historic England List Entry Number 1278991

CMBC Ref HR 5/163",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00825.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road,Nutclough",https://penninehorizons.org/files/original/1049887d0099fc7aa55b6c21aa16c036.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36130,https://penninehorizons.org/items/show/36130,"Nutclough Mill, Hebden Bridge - CBC00820","Hebden_Bridge, Nutclough","Grade II



Mill, early to mid C19. Hammer dressed stone, slate roof. 5 storeys, double- pile with 2-span roof with north tower which rises 3 storeys higher than mill. Projecting band between each floor continues round tower. 20 bays of windows to east with plain stone surrounds and projecting sills, except to windows of top storey which do not have surrounds: this may indicate that it is an added storey. 4-bay return. Tower of 6 stages. 5th stage has 2 floors of 3-light semi-circular windows with keystones and linking impost band. Outer windows are solid. Over is cornice carried on consoles. Plain water tower with hipped roof. 24 bays of similar windows to rear of mill. Prominent in the landscape. Interior supported on iron pillars; one floor with brick vaulting. Used by the Hebden Bridge Fustian Manufacturing Co-operative Society from 1870 onwards. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date) p.13.



NGR SD 99436 27548

Historic England List Entry Number 1229627

CMBC Ref HR 5/158",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00820.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Nutclough",https://penninehorizons.org/files/original/0a98ea202ad5553e5268a297269b3b15.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34035,https://penninehorizons.org/items/show/34035,"Nutclough House Hotel, Hebden Bridge - PNH01168","Hebden Bridge, House, Nutclough, Public Houses, Pubs Inns & Hotels, Taverns",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,House,Nutclough,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/7b2dae94f7361cd62e780a81d19870cc.jpg,"Still Image","Pennine Heritage Collection",1,0
30135,https://penninehorizons.org/items/show/30135,"Steps in Nutclough Woods, Hebden Bridge - HBW00564","Hebden Bridge, Nutclough, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/d8720277f5e5184cfcebc395d37dc4c1.jpg,"Still Image","Stepping Out Project",1,0
30118,https://penninehorizons.org/items/show/30118,"Steps to Riverside below Nutclough Mill, Hebden Bridge - HBW00547","Hebden Bridge, Nutclough, Steps","Fire escape to Roy Lords Mill","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/b9741ec7fd5435e8a42b409f43b80ea4.jpg,"Still Image","Stepping Out Project",1,0
30116,https://penninehorizons.org/items/show/30116,"Keighley Road to Nutclough, Hebden Bridge - HBW00545","Hebden Bridge, Nutclough, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/707a3368162c1e10d6c15c3f50258ec7.jpg,"Still Image","Stepping Out Project",1,0
30113,https://penninehorizons.org/items/show/30113,"Nutclough Terrace to Nutclough Mill, Hebden Bridge - HBW00542","Hebden Bridge, Nutclough, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/6830c7c562dbbb33e1f3ee7ad3fa8fc3.jpg,"Still Image","Stepping Out Project",1,0
30109,https://penninehorizons.org/items/show/30109,"Nutclough, Hebden Bridge - HBW00538","Hebden Bridge, Nutclough, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/07e598af76ada1188342c0e32ab8068f.jpg,"Still Image","Stepping Out Project",1,0
20851,https://penninehorizons.org/items/show/20851,"Victoria Road, Hebden Bridge. - WSC00267","Hebden Bridge, Houses, Mill, Nutclough, Street Names, Vehicle, Victoria Road","Looking along the road with Nutclough Mill water tower in the centre and on the right part of Hangingroyd Mill, the home of Hoyles, now long demolished. The car in the centre has a 1978/9 registration.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:35,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Hebden Bridge,Houses,Mill,Nutclough,Street Names,Terraced Houses,Vehicle,Victoria Road",https://penninehorizons.org/files/original/78d025a4964019995f92e51674e0c187.jpg,"Still Image","W. Shepherd collection",1,0
