﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9638,https://penninehorizons.org/items/show/9638,"Unknown Stage Play with 8 actors - LLG00409","Bride and Groom, Stage play, Theatre, Wedding scene, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Stage play,Theatre,Wedding scene,Weddings",https://penninehorizons.org/files/original/17802963ceb8f51d96abadc453620b3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9639,https://penninehorizons.org/items/show/9639,"Unknown Stage Play with 4 actors - LLG00410","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/a9ddc888740c5c45a24926963f1db4ad.jpg,"Still Image","Lloyd Greenwood collection",1,0
9640,https://penninehorizons.org/items/show/9640,"Unknown Stage Play with 5 actors - LLG00411","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/97922c3808ecbe9f672ec6b9735978f6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9642,https://penninehorizons.org/items/show/9642,"Unknown Stage Play with 3 actors - LLG00413","Event, Events, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Stage play,Theatre",https://penninehorizons.org/files/original/ef10acc8dc74018d3888bd3bdcbf395d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9643,https://penninehorizons.org/items/show/9643,"Unknown Stage Play with 4 actors - LLG00414","Eastern costume?, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastern costume?,Stage play,Theatre",https://penninehorizons.org/files/original/ba1ed154ad25c418124b0a4d4c41558f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9655,https://penninehorizons.org/items/show/9655,"Unknown Stage Play with 2 actors - LLG00426","Maid, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maid,Stage play,Theatre",https://penninehorizons.org/files/original/2e2ec9aafcab47d84bcba78e565ae0c0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9692,https://penninehorizons.org/items/show/9692,"Little Theatre Production - LLG00463","Little Theatre, Stage play","From the left: Wilfred Burn; Kathy Leach; Sheila Hattey; ? ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Stage play",https://penninehorizons.org/files/original/b481db6ee49b5c78b02c2b50eaad5874.jpg,"Still Image","Lloyd Greenwood collection",1,0
9694,https://penninehorizons.org/items/show/9694,"Little Theatre Production - LLG00465","Little Theatre, Stage play","L to R: Kathy Leach, Sheila Hattey, James Heyworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Stage play",https://penninehorizons.org/files/original/38929302a391c194a8a413df62a0b265.jpg,"Still Image","Lloyd Greenwood collection",1,0
10329,https://penninehorizons.org/items/show/10329,"Set for Spark in Judea - LLG01044","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/88fa2b2bbfc9ef3778c26acefd2b12ca.jpg,"Still Image","Lloyd Greenwood collection",1,0
10330,https://penninehorizons.org/items/show/10330,"Spark in Judea  - LLG01045","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955. Peter Iveson, Raymond Helliwell and Kathleen Leach",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/bbf358c8145dd7ca9617bf3f0d8d437a.jpg,"Still Image","Lloyd Greenwood collection",1,0
