﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6099,https://penninehorizons.org/items/show/6099,"Hannah Riley and Daniel Jones Crossley, c1858 - HLS00147","Couple, Fallingroyd, Hebden Bridge, People, Places, Portrait","They moved into the newly built Fallingroyd House, Hebden Bridge, with their two sons in 1873.

Daniel and Hannah were both born in 1824. A descendant of these two people, Mrs Duly, sent the photograph to Diana Monahan. The family believed the photograph to be taken when they became engaged -  the photo has a “sparkle” on Hannah’s engagement finger. We know it wasn’t taken on their wedding day because the descendant had the wedding dress which she wore at her own wedding.  It is now at Bankfield Museum.",,,,1880s," Ref: 010a","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Fallingroyd,Hebden Bridge,People,Portrait",https://penninehorizons.org/files/original/cfc97f60dfba99024900431439472d5b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9387,https://penninehorizons.org/items/show/9387,"Portrait of a Couple - LLG00158","Couple, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Studio",https://penninehorizons.org/files/original/bcd86110d81d49aff2c05abb478b4aa6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9389,https://penninehorizons.org/items/show/9389,"Wedding Portrait - LLG00160","Couple, People, Portrait, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Wedding,Wedding dress",https://penninehorizons.org/files/original/7a661bfbd1a2bcb416d6118780eeb894.jpg,"Still Image","Lloyd Greenwood collection",1,0
9820,https://penninehorizons.org/items/show/9820,"Wedding at Birchcliffe - LLG00533","Birchcliffe Baptist, Church, Churches & Chapels, Churches_&_Chapels, Couple, Hebden Bridge, Minster, People, Wedding","Mr & Mrs George Crabtree. Harry Crabtrees was his brothet. Bride was Nellie Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Baptist,Church,Churches and Chapels,Couple,Hebden Bridge,Minster,People,Wedding",https://penninehorizons.org/files/original/15ca061e12ac47557c4ded5772fec467.jpg,"Still Image","Lloyd Greenwood collection",1,0
11848,https://penninehorizons.org/items/show/11848,"Wedding - ALC00268","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/f870d1e319e8d062c36830e26116d5df.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11852,https://penninehorizons.org/items/show/11852,"Wedding - ALC00282","Couple, People, Weddings","The wedding of James Frederick Cole and Edna Rhodes.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/625c2de1d46e8b8b3b7afd79dddbb343.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11853,https://penninehorizons.org/items/show/11853,"Wedding - ALC00283","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e104670cc978d0050f4e1e11a3965cde.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11854,https://penninehorizons.org/items/show/11854,"Wedding - ALC00284","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/82aa4051e438807ad69edcf8f2d4c681.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11855,https://penninehorizons.org/items/show/11855,"Wedding - ALC00285","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/899b0469f4476c7d9f73bfe5272c502a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11856,https://penninehorizons.org/items/show/11856,"Wedding - ALC00286","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e1ef8f19514f6846f073d60896f96188.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
