﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23064,https://penninehorizons.org/items/show/23064,"Newly Hatched Chicks Ready for Despatch - THB00145","Agriculture, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Poultry,Thornbers",https://penninehorizons.org/files/original/177723b28c1248fa65cc9202f48041dc.jpg,"Still Image","Thornbers collection",1,0
23029,https://penninehorizons.org/items/show/23029,"Not the usual computer technician! - THB00109","Agriculture, Computer room, Mytholmroyd, Places, Poultry, Thornbers","Paper tape readers in the computer room at Thornbers.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chicken,Computer room,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/8478a99242f17f98e1b21fc78c14c9b3.jpg,"Still Image","Thornbers collection",1,0
23065,https://penninehorizons.org/items/show/23065,"One of Thornbers familiar red van - THB00146","Agriculture, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/5d57947b6ac0f25dccaceafb0de584f2.jpg,"Still Image","Thornbers collection",1,0
23059,https://penninehorizons.org/items/show/23059,"Pack and Despatch at Mytholmroyd Hatchery -  THB00140","Agriculture, Conveyor belt, Packing, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Packing,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/857ed44a6f58c549f29fdd30e830e6cc.jpg,"Still Image","Thornbers collection",1,0
23038,https://penninehorizons.org/items/show/23038,"Production line hatching - THB00118","Agricultural buildings, Agriculture, Equipment, Incubator, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Incubator,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/f9af8a03cbcdddad32e3bb807e556c3d.jpg,"Still Image","Thornbers collection",1,0
23021,https://penninehorizons.org/items/show/23021,"Rounding up the ducks - THB00101","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/7cf9186e7906746615fe2c5efd704b51.jpg,"Still Image","Thornbers collection",1,0
23060,https://penninehorizons.org/items/show/23060,"Routine Blood Testing - THB00141","Agriculture, People, People at Work, Poultry, Thornbers","On right is Keith Holt",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/be16a54f6d0ea93e19049ece0a4fb13c.jpg,"Still Image","Thornbers collection",1,0
23067,https://penninehorizons.org/items/show/23067,"Silver Hen Brooder - THB00148","Agriculture, Equipment, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Poultry,Thornbers",https://penninehorizons.org/files/original/3f745aef7adb1a4c2b5d13be78c3cf0a.jpg,"Still Image","Thornbers collection",1,0
16169,https://penninehorizons.org/items/show/16169,"Ted Eckersley - ALC04011","Male, Male Portrait, Portrait","Ted was Sales Director at Thornber Bros.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Thornbers",https://penninehorizons.org/files/original/a6192fe67f90e38e6afe3dca078d9419.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
23028,https://penninehorizons.org/items/show/23028,"The computer Room at Thornbers - THB00108","Computer room, Mytholmroyd, Places, Thornbers","An Elliott 803 Computer was used to analyse the vast amount of data obtained in the breeding trials.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chair,Computer,Computer room,Mytholmroyd,Office,Places,Thornbers",https://penninehorizons.org/files/original/5d8e3ae6688b24cd93abcbe8f7c8d0c5.jpg,"Still Image","Thornbers collection",1,0
