﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11137,https://penninehorizons.org/items/show/11137,"Mons Mill, Todmorden - BIM00320","Buildings, Demolition, Hare & Hounds, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00320.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Demolition,Hare & Hounds,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/a377a3e743c07ac49d04004f4b7ca27e.jpg,"Still Image","Bill Marsden collection",1,0
11143,https://penninehorizons.org/items/show/11143,"Mons Mill, Todmorden - BIM00326","Buildings, Demolition, Hare & Hounds, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00326.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Demolition,Hare & Hounds,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/807a847eaa221d09e0e8431e2ef123bf.jpg,"Still Image","Bill Marsden collection",1,0
11166,https://penninehorizons.org/items/show/11166,"The former Co-op building at Todmorden - BIM00349","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00349.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/10361748ce3b835f4dfcef6d971acf4e.jpg,"Still Image","Bill Marsden collection",1,0
11180,https://penninehorizons.org/items/show/11180,"The former Co-op Building at Todmorden - BIM00363","Buildings, Co-operative  Building, Colour, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00363.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Co-operative  Building,Colour,Demolition,Todmorden",https://penninehorizons.org/files/original/91dd9f04bc519315fea518709ca53473.jpg,"Still Image","Bill Marsden collection",1,0
17905,https://penninehorizons.org/items/show/17905,"Todmorden Union Workhouse - ALC06332","Places, Stansfield Hall, Todmorden","This later became Stansfield View Hospital","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 312","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/ff3ec2291ff6ba60d6ccd9963c5ac515.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6711,https://penninehorizons.org/items/show/6711,"Old Royd, Todmorden - HLS01433","Architecture, Old Royd, Places, Todmorden",PH11/12,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01433.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Architecture,Old Royd,Todmorden",https://penninehorizons.org/files/original/03d24af4bb20a1e197c20454614739fc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12921,https://penninehorizons.org/items/show/12921," Todmorden Station - Warehouse and platforms - LYR00270","LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Warehouse, Railway station, Railways, Station, Station Platform, Todmorden, Todmorden Station, Water Tank","LYRS8677 - 1967  Looking from the 'down' side across to the then disused 'up' warehouse.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railway Warehouse,Railways,Station,Station Platform,Todmorden,Todmorden Station,Water Tank",https://penninehorizons.org/files/original/fe8629ce2401a120a44e371ae7a276bf.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12929,https://penninehorizons.org/items/show/12929,"Todmorden -  General View Over Centre Vale - LYR00278","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, LYR, Lancashire & Yorkshire Railway, Minster, National School, Places, Railway, Railways, Stansfield Hall, Todmorden","LYRS 2790 - General view across Centre Vale to Stansfield Hall Station in far the distance. In the top right Cross Stone Church and below Christ Church, now converted into apartments, and to its left the national School..",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Christ Church,Church,Churches and Chapels,Cross Stone,Lancashire and Yorkshire Railway,LYR,Minster,National School,Railway,Railways,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/ddb8c9876487f4c1cdcd0fcab47639c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
20682,https://penninehorizons.org/items/show/20682,"Todmorden Co-op - MOT00460","Co-operative, Co-operative Movement, Event, Flag, Jubilee, Todmorden","The central stores of the Todmorden Co-op on Dale Street, shown in its Jubilee year, 1896.

The co-operative movement in Todmorden started in the early 19th Century and expanded rapidly for the next 100 years. From one small store, the movement grew until there were general stores in every part of the area. The main store was in Dale Street and here furniture, carpets, millinery, drapers, gents' clothing and coal could be obtained.

The 'Co-op' movement concerned itself with educational matters so when the town received it s charter in July 1896, they presented the town with their library of 8,000 books, and also presented the present library building to the town.

Recent years have seen many amalgamations with other companies, and unfortunately, our local Co-op has suffered. The days of co-op checks and divi are no more.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00460.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Co-operative,Co-operative Movement,Event,Flag,Jubilee,Todmorden",https://penninehorizons.org/files/original/3dd464f81969369f8d35b1443ca1b0a0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20683,https://penninehorizons.org/items/show/20683,"Todmorden Co-op shop - MOT00461","Buildings, Co-operative, Co-operative Movement, People at Work, Retail, Shop, Shop Assistants, Shops, Todmorden","Shop assistants pose outside the Todmorden Co-op grocery store",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1910s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00461.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Co-operative,Co-operative Movement,People at Work,Retail,Shop,Shop Assistants,Shops,Todmorden",https://penninehorizons.org/files/original/bc3bbd1677cab6b715a51b5d58cf8650.jpg,"Still Image","The Making of Todmorden exhibition",1,0
