﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4815,https://penninehorizons.org/items/show/4815,"""It's worth it!"" - DMC00544","Diamond Jubilee, Event, Events, Old Town, Stalls",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:47:46,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00544.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town,Stalls",https://penninehorizons.org/files/original/4e131244bf4ed4e0cb408373deb693e0.jpg,"Still Image","David's Own Pictures",1,0
4790,https://penninehorizons.org/items/show/4790,"A Very Patriotic Outfit - DMC00519","Diamond Jubilee, Event, Events, Flag, Man, Old Town, Union Jack",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:01:38,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00519.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Flag,Man,Old Town,Union Jack",https://penninehorizons.org/files/original/b3108a0448061c56bffb770b96c6a324.jpg,"Still Image","David's Own Pictures",1,0
4791,https://penninehorizons.org/items/show/4791,"Barbeque Workers - DMC00520","Barbeque, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:07:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00520.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/681e32242cc5822779f8fa7f21c61a8a.jpg,"Still Image","David's Own Pictures",1,0
4792,https://penninehorizons.org/items/show/4792,"Brisk business at the stalls - DMC00521","Diamond Jubilee, Event, Events, Old Town, Stalls",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:47:27,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00521.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town,Stalls",https://penninehorizons.org/files/original/fc8bef6cd12704b8d6c52a06b0a98af5.jpg,"Still Image","David's Own Pictures",1,0
4793,https://penninehorizons.org/items/show/4793,"Business is brisk - DMC00522","Diamond Jubilee, Event, Events, Old Town, Stalls",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:49:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00522.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town,Stalls",https://penninehorizons.org/files/original/c7944a1bccf71d61c6ecd5211f69df13.jpg,"Still Image","David's Own Pictures",1,0
4794,https://penninehorizons.org/items/show/4794,"Busy at the Barbeque - DMC00523","Barbeque, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:07:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00523.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/35ffefecf2f67ca4ab441835dff9a2ac.jpg,"Still Image","David's Own Pictures",1,0
4795,https://penninehorizons.org/items/show/4795,"Complicated Maypole Dancing - DMC00524","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:55:56,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00524.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/3f3d13a2b6d3c32ba25e110d3e4a8da6.jpg,"Still Image","David's Own Pictures",1,0
4796,https://penninehorizons.org/items/show/4796,"Complicated Maypole Dancing - DMC00525","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:56:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00525.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/2a6ce9d9ce62543662c4629149ed7d72.jpg,"Still Image","David's Own Pictures",1,0
4797,https://penninehorizons.org/items/show/4797,"Councillor Mavis Ring telling us all about it. - DMC00526","Diamond Jubilee, Event, Events, Old Town","Mavis Ring - Wadsworth Parish Council (vice-chairman).","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:29:53,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00526.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/23e23f6fb823862ee7de9e5c6852bef3.jpg,"Still Image","David's Own Pictures",1,0
4798,https://penninehorizons.org/items/show/4798,"Crowds on the Playing Field - DMC00527","Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:44:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00527.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/363bfac12ba62151b3e9d3aead094e60.jpg,"Still Image","David's Own Pictures",1,0
