﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29710,https://penninehorizons.org/items/show/29710,"Steps above Beverley End, Jumble Hole, Charlestown - HBW00137","Beverley End, Charlestown, Jumble Hole, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/6a247faafb27045bc5aef86f09441d91.jpg,"Still Image","Stepping Out Project",1,0
22923,https://penninehorizons.org/items/show/22923,"Staups Mill, Jumble Hole Clough, Nr Hebden Bridge. - DEF00102","Buildings, Derelict, Hebden Bridge, Jumble Hole, Mill, Mills, Staups Mill","The clough is between Charlestown and Eastwood off the A646.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Hebden Bridge,Jumble Hole,Mill,Mills,Staups Mill",https://penninehorizons.org/files/original/61ad9694c0a94ecee71e674d0ff53fb6.jpg,"Still Image","David Fletcher collection",1,0
28155,https://penninehorizons.org/items/show/28155,"Spa Mill, Jumble Hole - BBS00102","Jumble Hole, Landscape, Mill",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jumble Hole,Landscape,Mill",https://penninehorizons.org/files/original/cfe0fbaf2fe1bb182754b36a77c03074.jpg,"Still Image","Barbara Shepherd Collection",1,0
30594,https://penninehorizons.org/items/show/30594,"Ruins of Beverley Cottages, Jumble Hole, 2003 - CRN00378","Beverley Cottages, Derelict, Eastwood, Feature, Forest, Jumble Hole, Landscape, Places, Woodland, Woodlands, Woods",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:58:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley Cottages,Derelict,Eastwood,Feature,Forest,Jumble Hole,Landscape,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ab8017f3db6422d1824533659f199cd0.jpg,"Still Image","Christine Newell collection",1,0
30488,https://penninehorizons.org/items/show/30488,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00921","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/268e227e49204fa9edb9177f8cf9164c.jpg,"Still Image","Stepping Out Project",1,0
30484,https://penninehorizons.org/items/show/30484,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00917","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00917.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/0d2f53d393cf3aa4d8fe9d8b90e9ebb8.jpg,"Still Image","Stepping Out Project",1,0
30483,https://penninehorizons.org/items/show/30483,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00916","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00916.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/8657920c222ce2c0dcc999468affba86.jpg,"Still Image","Stepping Out Project",1,0
30482,https://penninehorizons.org/items/show/30482,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00915","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00915.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/f1ecce5d18823a3de17d708535a2b8f1.jpg,"Still Image","Stepping Out Project",1,0
30481,https://penninehorizons.org/items/show/30481,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00914","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/bd8888dab426f7621c01a01d53308cd2.jpg,"Still Image","Stepping Out Project",1,0
30243,https://penninehorizons.org/items/show/30243,"Looking Down Jumble Hole, Charlestown - HBW00672","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:22:54Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/9f741f035d13975bacc445b9ab55f227.jpg,"Still Image","Stepping Out Project",1,0
