﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5798,https://penninehorizons.org/items/show/5798,"Demolition of Hollins Place Houses, Hebden Bridge - HBC00852 ","Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Hebden Bridge, Stubbing School","Stubbing School can be seen and also St Johns Church.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Church,Churches and Chapels,Demolition,Hebden Bridge,Stubbing School",https://penninehorizons.org/files/original/2aecd38257e022492ba4b26683355705.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5799,https://penninehorizons.org/items/show/5799,"Demolition of Hollins Place houses, Hebden Bridge - HBC00853 ","Birchcliffe Road, Buildings, Cobbles, Demolition, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","This is the bottom of Birchcliffe Road at its junction with a very narrow Commercial Street which went straight down to the front of the White Lion. The demolition allowed the road junction to be widened and for Commercial Street and Keighley Road to be merged as a continuous thoroughfare.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Cobbles,Demolition,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/03acafab4e55cca61b2ea0eefbca19b7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10832,https://penninehorizons.org/items/show/10832,"Demolition of Law Mill Chimney - MOT00505","Bicycle, Buildings, Chimney, Chimneys, Demolition, Mill, Mills, People, People at Work, Road, Transport","As a result of the mill closures, some families left the area, causing a drop in population. House building schemes had been left in abeyance during the war. Now the government introduced help for authorities to start a housing programme. This ensured that old, obsolete, houses were demolished or renovated to higher standards, and grants were made to homeowners to improve their property.

The area between the Market Hall and Halifax Road was cleared of back-to-back houses, similarly houses in the Burnley Road area at Cobden were demolished, and areas at Shade and Lobmill were cleared.

Here we see the demolition of Law Mill chimney (Varley Bros. dyeworks), in front of Cornholme Station, 1930s. The lady on the extreme right is Mrs Gilmartin, former Mayoress, who lived on Ernest Street.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00505.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Bicycle,Buildings,Chimney,Chimneys,Demolition,Mill,Mills,People,People at Work,Road,Transport",https://penninehorizons.org/files/original/c62728efeeb8fd3c91c400bd571e324e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5957,https://penninehorizons.org/items/show/5957,"Demolition of Melbourne Mill, Hebden Bridge, 1983 - HBC01017 ","Buildings, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Places","Mytholm flats can be seen on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Demolition,Hebden Bridge,Mill",https://penninehorizons.org/files/original/0f0bb87c824fff204a80dc2b245617b7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
18529,https://penninehorizons.org/items/show/18529,"Demolition of Melbourne Mill, Market Street, Hebden Bridge - JET00111","Buildings, Demolition, Hebden Bridge, Market Street, Melbourne Mill, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hebden Bridge,Market Street,Melbourne Mill,Places,Street Names",https://penninehorizons.org/files/original/ec3c956bb1fcd623e149475b3b1c95ed.jpg,"Still Image","Jeanette Thomas collection",1,0
32904,https://penninehorizons.org/items/show/32904,"Demolition of Mons Mill July 2000 - TAS00889","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:12:16,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00889.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/fa010142e0b8588dc3a8da3580a4be70.jpg,"Still Image","Todmorden Mills",1,0
32905,https://penninehorizons.org/items/show/32905,"Demolition of Mons Mill July 2000 - TAS00890","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:12:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00890.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/f89bd3ed86fc874f77a1a0d693701511.jpg,"Still Image","Todmorden Mills",1,0
32906,https://penninehorizons.org/items/show/32906,"Demolition of Mons Mill July 2000 - TAS00891","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:12:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00891.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/60068e3009cea738e781ef00d61d1911.jpg,"Still Image","Todmorden Mills",1,0
32907,https://penninehorizons.org/items/show/32907,"Demolition of Mons Mill July 2000 - TAS00892","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:12:52,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/a2f7c063ea729518a0e7d6efca2e8660.jpg,"Still Image","Todmorden Mills",1,0
32908,https://penninehorizons.org/items/show/32908,"Demolition of Mons Mill July 2000 - TAS00893","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:13:01,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00893.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/3dde1073c0ed4da0e08bfd5a7c9b2614.jpg,"Still Image","Todmorden Mills",1,0
32909,https://penninehorizons.org/items/show/32909,"Demolition of Mons Mill July 2000 - TAS00894","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:13:10,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/40d92f39acf90c24cf7052efd49a63e5.jpg,"Still Image","Todmorden Mills",1,0
32910,https://penninehorizons.org/items/show/32910,"Demolition of Mons Mill July 2000 - TAS00895","Building, Buildings, Demolition, Mills, Todmorden","The mill comes down and houses go up.",,,"Pennine Horizons Digital Archive",2014-10-05T19:13:19,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00895.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/39c720cb2af5c5b5545e434fc8b6b4ea.jpg,"Still Image","Todmorden Mills",1,0
32911,https://penninehorizons.org/items/show/32911,"Demolition of Mons Mill July 2000 - TAS00896","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:13:29,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/880a0853c6c3d505fec8f12c7d9b56ee.jpg,"Still Image","Todmorden Mills",1,0
32912,https://penninehorizons.org/items/show/32912,"Demolition of Mons Mill July 2000 - TAS00897","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:13:40,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/375244ba4bd17272089118c705882930.jpg,"Still Image","Todmorden Mills",1,0
32913,https://penninehorizons.org/items/show/32913,"Demolition of Mons Mill July 2000 - TAS00898","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:13:49,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/0c8b9160aa302d5b2cc717ba4b0f0ebf.jpg,"Still Image","Todmorden Mills",1,0
32914,https://penninehorizons.org/items/show/32914,"Demolition of Mons Mill July 2000 - TAS00899","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:13:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/4335972d2ae5decd8af619177904706b.jpg,"Still Image","Todmorden Mills",1,0
32915,https://penninehorizons.org/items/show/32915,"Demolition of Mons Mill July 2000 - TAS00900","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:14:08,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b5dda23e00e7aeefe4348fb57aa1666b.jpg,"Still Image","Todmorden Mills",1,0
32916,https://penninehorizons.org/items/show/32916,"Demolition of Mons Mill July 2000 - TAS00901","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:14:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/e494a3b0bb1d8a54348164b42930790d.jpg,"Still Image","Todmorden Mills",1,0
32917,https://penninehorizons.org/items/show/32917,"Demolition of Mons Mill July 2000 - TAS00902","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:14:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b244117166430ec7f0a056e5315c227e.jpg,"Still Image","Todmorden Mills",1,0
32918,https://penninehorizons.org/items/show/32918,"Demolition of Mons Mill July 2000 - TAS00903","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:14:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00903.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/4027adac7f1b7747218e58ea09ce50a7.jpg,"Still Image","Todmorden Mills",1,0
32919,https://penninehorizons.org/items/show/32919,"Demolition of Mons Mill July 2000 - TAS00904","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:14:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/c88a9bf3e867ab99e3c59d9de401d80c.jpg,"Still Image","Todmorden Mills",1,0
32920,https://penninehorizons.org/items/show/32920,"Demolition of Mons Mill July 2000 - TAS00905","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:08,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/da8fad87c7e88443ef3f5be760184341.jpg,"Still Image","Todmorden Mills",1,0
32921,https://penninehorizons.org/items/show/32921,"Demolition of Mons Mill July 2000 - TAS00906","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:16,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ddef2ee0d12a1a308427fe443deea1da.jpg,"Still Image","Todmorden Mills",1,0
32922,https://penninehorizons.org/items/show/32922,"Demolition of Mons Mill July 2000 - TAS00907","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/f0b9a1bb45847a0b4fe6746f6a748ba1.jpg,"Still Image","Todmorden Mills",1,0
32923,https://penninehorizons.org/items/show/32923,"Demolition of Mons Mill July 2000 - TAS00908 ","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/a17cf4bd3e73dbeb1dc4161c3101879d.jpg,"Still Image","Todmorden Mills",1,0
