﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35394,https://penninehorizons.org/items/show/35394,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01848","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:54:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01848.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1dcc236008a143f54bb752ba6ce28715.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35395,https://penninehorizons.org/items/show/35395,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01849","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:54:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01849.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/200985e172ef3d4f5a8f670fde6479ca.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35396,https://penninehorizons.org/items/show/35396,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01850","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic English Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:55:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01850.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4850e8e88b5bfbebc68dafff8cd3258e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35397,https://penninehorizons.org/items/show/35397,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01851","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:55:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01851.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/334fc27f722f03ef4b31679efa9d2dfd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35398,https://penninehorizons.org/items/show/35398,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01852","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:55:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01852.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1e68d9ec0ea0083e24caa5e9f6b7a833.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35399,https://penninehorizons.org/items/show/35399,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01853","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:55:46,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01853.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/6f0e018ef82eeb350e4350e51d8ac1a3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35401,https://penninehorizons.org/items/show/35401,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01854","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:14,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01854.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4986cfcce54f0a7fb175f841977e5f99.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35400,https://penninehorizons.org/items/show/35400,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01855","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01855.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/7c77c26fcd19f7a07258fa530772ddc7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35464,https://penninehorizons.org/items/show/35464,"Former Baptist Chapel and Attached Manse - CBC01918","Baptist_Chapel, Slack","
Grade II

Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.

Date of Listing: 28th April 1982
Historic England Listing No: 1226265
NGR: SD9768 528719
Calderdale Ref: H 89",,,"Pennine Horizons Digital Archive","1982
",,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01918.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/d94d94c3bd03776478d7af99e2a22abf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35465,https://penninehorizons.org/items/show/35465,"Former Baptist Chapel and Attached Manse, Heptonstall Slack - CBC01919","Baptist_Chapel, Slack","Grade II

Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.

NGR: SD 97685 28719
Historic England Listing No: 1226265
CMBC Ref: H 89",,,"Pennine Horizons Digital Archive","1982
",,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01919.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/49e60a17c916dfa1b57234ae1d8774d2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35467,https://penninehorizons.org/items/show/35467,"Former Sunday School at Rear of Baptist Church, Heptonstall Slack - CBC01921","Baptist_Chapel, Slack","Grade II

Sunday School, c.1863. Hammer-dressed stone, ashlar dressings. Single storey. Pedimented gable front. Broad ashlar quoin pilasters. Tall semi-circular arched windows with expressed keystones retain small pane glazing. Set between is open pedimented gabled porch with quoin pilasters and semi-circular arched doorway with impost and keystone. Gable has arched ventilators either side of plaque inscribed 'BUILT BY/ SUBSCRIPTION/A.D.1863' Heavy copings and bracketed eaves. Five-bay return with similar windows. Rear gable stack and one other.

Listing NGR: SD 97657 28725
Historic England Listing No: 1265896
CMBC Ref: H 91",,,"Pennine Horizons Digital Archive",1982,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01921.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/dccb54a3d3884ffeb1dd3668cdb7639c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35568,https://penninehorizons.org/items/show/35568,"Furley House, 35 Town Gate, Heptonstall - CBC02021","Heptonstall, Town _Gate","Grade II

House of late C17 or early C18 origin re-fronted to street and partly altered to rear early C19. Finely dressed stone, stone slate roof. 3 storeys. Quoins. Large former shop window to left of doorway with chamfered surround. 3-light flat-faced mullioned window with projecting sill to 1st and 2nd floor. Gutter brackets. Right hand return wall is attached to No. 37 (q.v.). Rear has doorway with tie-stone jambs to left of 6-light flat faced mullioned window lacking 2 mullions. 2-light window with plain stone surrounds to lst floor. 5- light double chamfered mullioned window to 2nd floor. Single stack to ridge. Included for group value only.

NGR SD 98720 28072
CMBC Ref H 149
Historic England List Entry Number 1265750",,,"Pennine Horizons Digital Archive",2021-10-15T09:09:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02021.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/4bc149bd4742e8e11a3e1ad6c4c7f181.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35567,https://penninehorizons.org/items/show/35567,"Gateway to churchyard, attached to 41 Town Gate, Heptonstall - CBC02022","Arch, Gateway, Heptonstall, Town _Gate","Grade II

North gateway to church. Late C17. Dressed stone walls with segmental archway with skewbacks and stop chamfered cyma moulded surrounds. Left hand jamb C19 skilful replacement. The archway is surmounted by ovolo moulded coping and 3 ball finials rising from square plinth. Rebate for gate on churchyard side.

NGR SD 98700 28081
CMBC Ref H 152
Historic England List Entry Number 1263617",,,"Pennine Horizons Digital Archive",2021-10-15T09:09:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Gateway,Heptonstall,Town _Gate",https://penninehorizons.org/files/original/a25fcc815cc1c128be04bee623bdbc9c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35512,https://penninehorizons.org/items/show/35512,"Gatewayand Stables Attached to No &, Northgate, Heptonstall - CBC01966","Arch, Heptonstall, Northgate","Grade II

Stable and gateway to rear of Cross Inn, Towngate (q.v.). Early C19. Finely dressed stone, stone slate roof. 2 storeys. Gable fronts yard. Paired doorways to centre (one blocked) with monolithic jambs. 2-light flat faced mullioned window to left. Gable has 2 large square pitching holes with rebate on plain stone surround and central mullion for shutters the gudgeons of which survive. At right angles and attached to No. 7 wide semi-circular arch with solid spandrels and dressed coping.

NGR: SD 98730 28121
Historic England Listing No: 1265872
CMBC Ref: H 112",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Heptonstall,Northgate",https://penninehorizons.org/files/original/b4926f39aa404d97a2e675fd1a8c6e00.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35435,https://penninehorizons.org/items/show/35435,"Gibson Bridge, Hardcastle Crags - CBC01888","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Former Toll-bridge over the Hebden Water. Early C19. Roughly dressed voussoirs and intrados to single segmental arch. Roughly dressed well coursed stone parapet with large stone copings. The north-east end of the bridge is attached to No. 6 Gibson's Mill Cottages (q.v.) which carries the board recording the toll charges.

NGR: SD 97296 29832
Historic England Listing No: 1226168
CMBC Ref: H 74",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01888.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/969c6dad4ba3d153e0d25e0dc903004b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35434,https://penninehorizons.org/items/show/35434,"Gibson Mill, Hardcastle Crags - CBC01889","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:29,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01889.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/b5056c0b626577d83e19d4b41d169bb7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35436,https://penninehorizons.org/items/show/35436,"Gibson Mill, Hardcastle Crags - CBC01890","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01890.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/5dcb33970369aa3d86bf5c06f0406cdf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
