﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32168,https://penninehorizons.org/items/show/32168,"Normanton Station - DNT00126","Buffet, Calder Valley, Chimneys, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Normanton, Noticeboard, People, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Canopies","Normanton Station was opened on 30th June 1840 by the North Midland Railway, later a constituent part of the Midland Railway, on its Leeds-Derby line and on the same day the York & North Midland Railway opened between Normanton and York and this was followed on the 5th October with the opening of the section of the M&LR between Hebden Bridge and Normanton. It became a busy and important passenger interchange. However it lost much of its traffic in the 1950s and 60s and today it is unstaffed, the station buildings are all gone and the only service is the Hallam Line between Leeds, Castleford, Wakefield (Kirkgate), Barnsley and Sheffield.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffet,Calder Valley,Chimneys,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Normanton,Noticeboard,People,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Canopies",https://penninehorizons.org/files/original/a89abb6a1c5c39cfe296414bf99f9989.jpg,"Still Image","David Taylor collection",1,0
32167,https://penninehorizons.org/items/show/32167,"Wakefield Kirkgate Station Frontage - DNT00125","Calder Valley, Cobbles, GNR, Goods Depot, Goods Shed, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and is seen here late 19th century. 

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. The Goods Depot seen here was demolished in 2008 to be replaced by a Network Rail works depot. A £4 million refurbishment project of the station took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Goods Depot,Goods Shed,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/e68d2cc6d833bf88063e38d5f1c69bd9.jpg,"Still Image","David Taylor collection",1,0
32166,https://penninehorizons.org/items/show/32166,"Wakefield Kirkgate Station - DNT00124","Calder Valley, Cobbles, GNR, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and its frontage seen here late 19th century. The signage above the canopy read ‘Lancashire & Yorkshire and Great Northern Railways’.

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. A £4 million refurbishment project took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/dbf9fdc3c0d3e9b04a805adec0799b01.jpg,"Still Image","David Taylor collection",1,0
32165,https://penninehorizons.org/items/show/32165,"Horbury Junction Station - DNT00123","Calder Valley, Fence, Horbury, Horbury & Ossett, Horbury Junction, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Ossett, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Station Staff","The station was opened by the L&YR on 1st January 1850 about a mile east of their Horbury & Ossett Station at the junction of their new Barnsley Branch with original M&LR line. The station closed in 1929 but was replaced by a new station on the main line a little closer to the town but named Horbury Millfield Road primarily to serve the railway wagon works of Charles Roberts &Co. This station closed in 1961.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Fence,Horbury,Horbury & Ossett,Horbury Junction,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Ossett,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/8f8281984eb93b63fc1a90354492192b.jpg,"Still Image","David Taylor collection",1,0
32164,https://penninehorizons.org/items/show/32164,"Horbury Station - DNT00122","Calder Valley, Chimneys, Horbury, Horbury & Ossett, Horbury Junction, Houses, Island Platform, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Noticeboard, Ossett, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","The first station situated in Horbury Bridge opened with this section of the M&LR on 5th October 1840 and was named Horbury & Ossett. It was replaced in 1902 with the island platform station seen here, still in Horbury Bridge, and renamed Ossett & Horbury.  The station closed in January 1970 at the same time as Brighouse Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimneys,Horbury,Horbury & Ossett,Horbury Junction,Houses,Island Platform,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Noticeboard,Ossett,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/d9520db187a78b96ed3099f1219e9dae.jpg,"Still Image","David Taylor collection",1,0
32163,https://penninehorizons.org/items/show/32163,"Cooper Bridge Station - DNT00121","Calder Valley, Cooper Bridge, Island Platform, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Passengers, Platform, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Platform, Station Signage, Station Staff","A station opened here at the same time as this section of the M&LR on 5th October 1840 and was the station for Huddersfield, reputedly built for the Armytage family of Kirklees Hall. It was closed in 1950.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cooper Bridge,Island Platform,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Passengers,Platform,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/300dbf5b88a55353ec8a764e6ae2e1d6.jpg,"Still Image","David Taylor collection",1,0
32162,https://penninehorizons.org/items/show/32162,"Brighouse Station - DNT00120","Bridge, Brighouse, Calder Valley, Footbridge, Gas Lamp, LYR, Lamp, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","A very derelict looking Brighouse Station, date unknown. The first station here opened with the line in October 1840 and was to the east of Huddersfield Road and at the time was called 'Brighouse and Bradford Station' as there as then no railway to Bradford. It was replaced with the station seen here, west of Huddersfield Road, in the 1890s.

With the cessation of passenger services on the section of the Calder Valley Line between Mirfield and Sowerby Bridge the station closed in January 1970 leaving Brighouse the largest town in the West Riding without a train service, the station was subsequently demolished. A new station was opened in 2000 following the reintroduction of services on this section of the line including in 2010 a Bradford – London service operated by Grand Central.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Calder Valley,Footbridge,Gas Lamp,Lamp,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/3123d69cad3e37e34ec71e7f862b852a.jpg,"Still Image","David Taylor collection",1,0
32161,https://penninehorizons.org/items/show/32161,"Elland Station - DNT00119","Calder Valley, Chimney, Chimneys, Coal Wagons, Elland, Gas Lamp, Goods Wagons, Goods Yard, Island Platform, LMS, LYR, Lamp, Lancashire & Yorkshire Railway, Locomotive, M&LR, Manchester & Leeds Railway, Mill, Places, Platform, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage, Steam engine, Telegraph Pole","The first station at Elland opened in October 1840 at the same time as the section of the M&LR between Hebden Bridge and Normanton and was immediately to the east of Elland Tunnel. It was rebuilt a little to the east in 1865 and then again in 1894 as an island station as seen here in LMS days. It was closed in 1962. It had been hoped that a station would have been reopened in 2000 when passenger services were reintroduced on this section of the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimney,Chimneys,Coal Wagons,Elland,Gas Lamp,Goods Wagons,Goods Yard,Island Platform,Lamp,Lancashire & Yorkshire Railway,LMS,Locomotive,LYR,M&LR,Manchester & Leeds Railway,Mill,Places,Platform,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/f0d6e673913eae0816eb19411544245d.jpg,"Still Image","David Taylor collection",1,0
32160,https://penninehorizons.org/items/show/32160,"Greetland Station, Nr. Halifax - DNT00118","Bridge, Calder Valley, Chimneys, Footbridge, Greetland, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway Signals, Railway junction, Railway station, Railways, Signal Gantry, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Water Tower","The station on the M&LR’s Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre.

The view here is looking down the line towards Elland Tunnel and the Stainland Branch junction was just beyond the white picket fence in the far centre of the photo. The left hand track running off bottom right is the junction for the steeply graded line up to Halifax.

The station closed in September 1962 but the junction remains in use.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Valley,Chimneys,Footbridge,Greetland,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway junction,Railway Signals,Railway station,Railways,Signal Gantry,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Water Tower",https://penninehorizons.org/files/original/0234b2c99ce2992833ef49964d11248d.jpg,"Still Image","David Taylor collection",1,0
32143,https://penninehorizons.org/items/show/32143,"Site of Eastwood Station in May 2013 - DNT00101","Calder Valley, Colour, Eastwood, LYR, M&LR, Places, Railway, Railway line, Railways, Station","The station opened here when the section of the Manchester and Leeds Railway between Todmorden and Hebden Bridge was inaugurated in December 1840. The station closed in 1951 but the coal drops remained in use until the mid-1960s.

Photo David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01T00:03:32Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Colour,Eastwood,LYR,M&LR,Places,Railway,Railway line,Railways,Station",https://penninehorizons.org/files/original/f14ea3c48b2ace431c7c39ff203b0ae3.jpg,"Still Image","David Taylor collection",1,0
