﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36602,https://penninehorizons.org/items/show/36602,"Dobroyd Castle, Todmorden, 2008 - CRN00470","Dobroyd Castle, Gaddings Edge, Landscape, Stoodley Pike, Todmorden","Looking towards Gaddings Edge, with the ever present Stoodley Pike top left. The Unitarian Church spire can be seen bottom centre.",,,"Pennine Horizons Digital Archive",2016-11-26T10:54:14,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd Castle,Gaddings Edge,Landscape,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/43130033b6cc1afd2743973400bdeceb.jpg,"Still Image","Christine Newell collection",1,0
27426,https://penninehorizons.org/items/show/27426,"Todmorden Postcards - TAL00496","Building, Dobroyd Castle, Stoodley, Todmorden","AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Stoodley,Todmorden",https://penninehorizons.org/files/original/0373788eedb0ac33c469102d87c68a49.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27423,https://penninehorizons.org/items/show/27423,"Dobroyd Castle, Todmorden - TAL00493","Building, Dobroyd Castle, Todmorden","AN 69927843",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/cf31ac7f5a48e067d190f6480d917f68.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27422,https://penninehorizons.org/items/show/27422,"Dobroyd Castle, Todmorden - TAL00492","Building, Dobroyd Castle, Todmorden","AN 69927843",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/2abb87857c49372b03641ab01984b8aa.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27421,https://penninehorizons.org/items/show/27421,"Dobroyd Castle, Todmorden - TAL00491","Building, Dobroyd Castle, Todmorden","AN 69927843",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/8635ead691fbaf6d84a2023159ca2199.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27349,https://penninehorizons.org/items/show/27349,"Postcard of Todmorden - TAL00411","Building, Dobroyd Castle, Old Hall, Todmorden, Viaduct","AN 70083280",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Old Hall,Todmorden,Viaduct",https://penninehorizons.org/files/original/f3b9f717995e63de988c1a5de8faa340.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27162,https://penninehorizons.org/items/show/27162,"Dobroyd Castle, Todmorden - TAL00203","Building, Dobroyd Castle, Todmorden","AN 3413180X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/7d14f2677895522310998617f3fc301c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27161,https://penninehorizons.org/items/show/27161,"Dobroyd Castle, Todmorden - TAL00202","Building, Dobroyd Castle, Todmorden","AN 3413180X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/3052f6ae454a1b092b8e7a22a02ebd26.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27160,https://penninehorizons.org/items/show/27160,"Dobroyd Castle, Todmorden - TAL00201","Building, Dobroyd Castle, Todmorden","AN 70083401",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/b83f3af964840a0e20b2e4f3d959be2b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24840,https://penninehorizons.org/items/show/24840,"Dobroyd Castle, Todmorden  - RDA00129","Building, Dobroyd, Dobroyd Castle, Fielden, Snow, Todmorden","The home of the Fielden family. The castle was built for John Fielden between 1866 and 1869 at a cost of £71,589. In the mid-twentieth century it became an approved school, then a Buddhist Retreat and is currently used as an Activity Centre for Primary School Groups.
Seen here in the snow.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00129.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd,Dobroyd Castle,Fielden,Snow,Todmorden",https://penninehorizons.org/files/original/5e3951570397c78c4cc5b79f489b113b.jpg,"Still Image","Rene Dawson Collection",1,0
