﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30011,https://penninehorizons.org/items/show/30011," Above Staups, Blackshaw - HBW00440","Blackshaw Head, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Steps",https://penninehorizons.org/files/original/227d2c5554018de6b040c3dd66cfd6ab.jpg,"Still Image","Stepping Out Project",1,0
29674,https://penninehorizons.org/items/show/29674,"Above Shaw Farm, Blackshaw - HBW00101","Blackshaw Head, Places, Steps","Flights of stone steps are a unique feature of the history, landscape and footpath network of the Hebden Bridge locality. The Stepping Out Project, a community photography project which ran in the spring of 2007, aimed to involve walkers and photographers in the recording of all the steps in the Upper Calder Valley. An astonishing 860 photos were submitted and were exhibited in Hebden Bridge in July of that year.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Steps",https://penninehorizons.org/files/original/40bedae29bc55e9c15c4ee1a46c6c6d9.jpg,"Still Image","Stepping Out Project",1,0
29886,https://penninehorizons.org/items/show/29886,"Above Staups Bridge, Blackshaw - HBW00314","Blackshaw Head, Places, Staups, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-21T04:20:31,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/76463b90d355d2e771239e6df929a94c.jpg,"Still Image","Stepping Out Project",1,0
29898,https://penninehorizons.org/items/show/29898,"Above Staups, Blackshaw - HBW00326","Blackshaw Head, Places, Staups, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/b72b7d1d58e86bd677185388cf6a3b90.jpg,"Still Image","Stepping Out Project",1,0
30223,https://penninehorizons.org/items/show/30223,"Above Staups, Jumble Hole, Blackshaw Head - HBW00652","Blackshaw Head, Jumble Hole, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:04:02+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Jumble Hole,Places,Steps",https://penninehorizons.org/files/original/a8d2aca8ebb2efa418b0fdbdebf4e0cb.jpg,"Still Image","Stepping Out Project",1,0
18300,https://penninehorizons.org/items/show/18300,"Blackshaw Head Methodist Chapel - ALC09025","Blackshaw Chapel, Blackshaw Head, Blackshawhead, Gravestones, Graveyard, Methodist Church, Places","Blackshawhead Chapel was built in 1815 by the Methodists of nearby Heptonstall to serve this hilltop village.

The Chapel was extended a few years later by the addition of a Sunday School, which for many years was the only form of education available to village children.The building has undergone several renovations, and today provides a place for the church to meet and worship, and also a suite of rooms which the community can use. The building is being gradually renovated, as funding permits, to improve the quality of the facilities available. We have recently refitted the upstairs hall and installed a stairlift, and renovated the ground floor rooms to make them energy efficient.  From Blackshaw Head Church web-site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Blackshaw Chapel,Blackshaw Head,Blackshawhead,Churches and Chapels,Gravestones,Graveyard,Methodist Church",https://penninehorizons.org/files/original/95b0620c1c345997f07f7995dddbf59c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
32629,https://penninehorizons.org/items/show/32629,"Blackshaw Head Methodist Chapel - TAS00458","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Gravestones, Graveyard, Methodist, Minster, Places, Religion",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Gravestones,Graveyard,Methodist,Minster,Places,Religion",https://penninehorizons.org/files/original/78cd112176d1a4e7f4f066280b34a5b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
18210,https://penninehorizons.org/items/show/18210,"Blackshaw Head, Sunday School - ALC08076","Blackshaw Head, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Girl, Girls, Kid, Minster, People, Places, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",At623,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Boy,Child,Children,Church,Churches and Chapels,Costume,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/59a1fd6db69a1f49d40c5fcef3f3fa84.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18208,https://penninehorizons.org/items/show/18208,"Cally Hall, Blackshaw Head, 1947 - ALC08074","Blackshaw Head, Snow","Nos 1-5 Cally Hall Cottages, no 5 being nearest the camera. It is taken looking east, and Cally Hall Farm and cottages is the lower roof beyond, set back from the road, with the three chimneys of Bracewell Hall beyond that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,At395,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Snow",https://penninehorizons.org/files/original/43391bc5d2959e1c8ad67a9321c49cd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22944,https://penninehorizons.org/items/show/22944,"Demolition Jack Bridge Mill, between Heptonstall and Blackshawhead. - DEF00124","Blackshaw Head, Buildings, Colden Clough, Demolition, Heptonstall, Jack Bridge, Mills, Places"," This mill was built as a steam powered mill in 1861 and was the last mill to be built in the Colden Valley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Colden Clough,Demolition,Heptonstall,Jack Bridge,Mills,Places",https://penninehorizons.org/files/original/c10277e16dea4d2f5d9086424910bd24.jpg,"Still Image","David Fletcher collection",1,0
