﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37598,https://penninehorizons.org/items/show/37598,"Coleby Hall, near Askrigg - RAC1961.054.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hall and cross-wing,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/f1b4f9697016e10e04d7a19279515498.jpg,"Still Image","Ralph Cross 1961",1,0
37599,https://penninehorizons.org/items/show/37599,"Coleby Hall, near Askrigg - RAC1961.054.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/7059cb020630a49870412e5743bb9828.jpg,"Still Image","Ralph Cross 1961",1,0
37604,https://penninehorizons.org/items/show/37604,"Bentley Royd, Sowerby - RAC1961.056.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.056.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict building,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/69860563575bd3b82803a3be07ed6aed.jpg,"Still Image","Ralph Cross 1961",1,0
37643,https://penninehorizons.org/items/show/37643,"Todmorden Edge South - RAC1961.77","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.77.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,House,Kneeler,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/67b4f2179bde7a36dff85dd56c635864.jpg,"Still Image","Ralph Cross 1961",1,0
37681,https://penninehorizons.org/items/show/37681,"Rampside Hall, near Barrow in Furness - RAC1961.102.1","Vernacular Architecture","Known locally as ""the twelve apostles"" owing to its dozen chimneys, is an oddity. Built sometime in the 1600's (possibly in 1634).","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.102.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Finial,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/4b2a1cccad791d23b653632aed601977.jpg,"Still Image","Ralph Cross 1961",1,0
37682,https://penninehorizons.org/items/show/37682,"Rampside Hall, near Barrow in Furness - RAC1961.102.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.102.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated lintel,Doorway,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/8fd736b2002313d2062e2ce80c05bebe.jpg,"Still Image","Ralph Cross 1961",1,0
37185,https://penninehorizons.org/items/show/37185,"Rishworth School Chapel 1924 - RAC1957.035.1",,"Chapel, Rishworth, Mullion and transom",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.035.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Mullion and transom window,Rishworth,Vernacular architecture",https://penninehorizons.org/files/original/b0d9344ac74bd3b0fb37c7f9418c4798.jpg,"Still Image","Ralph Cross 1957",1,0
37190,https://penninehorizons.org/items/show/37190,"Great House, Soyland, Ripponden - RAC1957.040.1",,"Ripponden, Soyland, Porch, Mullion and transom window, Finial, Waterspout, Barn",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture,Waterspout",https://penninehorizons.org/files/original/7f8ce711a681fe258daf74561a1c1089.jpg,"Still Image","Ralph Cross 1957",1,0
37191,https://penninehorizons.org/items/show/37191,"Great House, Soyland, Ripponden - RAC1957.040.2",,"House, Mullion and transom window, Hoodmould, Porch, Finial",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hoodmould,House,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture",https://penninehorizons.org/files/original/ec02b16f16d342b12b96e0e3a88632b1.jpg,"Still Image","Ralph Cross 1957",1,0
37220,https://penninehorizons.org/items/show/37220,"Hargrove Farm, Padiham - RAC1957.064",,"Hall and cross-wing, Mullion and transom window, Hoodmould, Porch, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Hall and cross-wing,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/07b5c5722e23f5ca64ab87734201d36d.jpg,"Still Image","Ralph Cross 1957",1,0
