﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40548,https://penninehorizons.org/items/show/40548,"Woods at Brockholes Brow, Preston - RAC1972.011.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.011.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e3695091a9b0c881e8cdf2213d4abb89.jpg,"Still Image","Ralph Cross 1972",1,0
40547,https://penninehorizons.org/items/show/40547,"Woods at Brockholes Brow, Preston - RAC1972.011.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.011.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/290802bd9847aaab2e77bc83961b6854.jpg,"Still Image","Ralph Cross 1972",1,0
40546,https://penninehorizons.org/items/show/40546,"Woods at Brockholes Brow, Preston - RAC1972.011.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.011.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c1aea8963f18d64a8d0200bf3d1d457d.jpg,"Still Image","Ralph Cross 1972",1,0
40594,https://penninehorizons.org/items/show/40594,"Whittlefield House, Burnley - RAC1972.034.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.034.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dd678254b080bf4033f35735c6c002e8.jpg,"Still Image","Ralph Cross 1972",1,0
40593,https://penninehorizons.org/items/show/40593,"Whittlefield House, Burnley - RAC1972.034.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.034.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/446cacc8108f4dcc0ff41e7be7d3fc4c.jpg,"Still Image","Ralph Cross 1972",1,0
40599,https://penninehorizons.org/items/show/40599,"Whalley Abbey - RAC1972.037.2","Vernacular Architecture","Details in Conference House","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.037.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5476d86589fbaca596c52d3e645841e3.jpg,"Still Image","Ralph Cross 1972",1,0
40598,https://penninehorizons.org/items/show/40598,"Whalley Abbey - RAC1972.037.1","Vernacular Architecture","Details in Conference House","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.037.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec3e39c40b1164af0f758268b9bcecbd.jpg,"Still Image","Ralph Cross 1972",1,0
40610,https://penninehorizons.org/items/show/40610,"Upper Small Hazels, Burnley - RAC1972.044","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.044.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15fb7e1b854ecbc93f6b0ecdba87198c.jpg,"Still Image","Ralph Cross 1972",1,0
40607,https://penninehorizons.org/items/show/40607,"Upper Kilnhurst, Todmorden - RAC1972.041.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.041.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2adc343c056e5269c1dc87bccbfb13e4.jpg,"Still Image","Ralph Cross 1972",1,0
40606,https://penninehorizons.org/items/show/40606,"Upper Kilnhurst, Todmorden - RAC1972.041.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.041.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9dc965daf4c3b4fa629c626f17d30446.jpg,"Still Image","Ralph Cross 1972",1,0
40605,https://penninehorizons.org/items/show/40605,"Upper Kilnhurst, Todmorden - RAC1972.041.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.041.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15ad4ceae504a63505a7cf291dc85b1c.jpg,"Still Image","Ralph Cross 1972",1,0
40634,https://penninehorizons.org/items/show/40634,"Upper Foot Farm, Midgley - RAC1972.055.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.055.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/766e3c4efb4f8cc8381adc4a05f60f55.jpg,"Still Image","Ralph Cross 1972",1,0
40633,https://penninehorizons.org/items/show/40633,"Upper Foot Farm, Midgley - RAC1972.055.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.055.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1cd03169ddd2d5546d12b2ca3982a00b.jpg,"Still Image","Ralph Cross 1972",1,0
40632,https://penninehorizons.org/items/show/40632,"Upper Foot Farm, Midgley - RAC1972.055.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5878a76c141a72207374aca012d6b62.jpg,"Still Image","Ralph Cross 1972",1,0
40608,https://penninehorizons.org/items/show/40608,"Todmorden Town Hall - RAC1972.042","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d11a5b77a74144dde80f5eb581171fc.jpg,"Still Image","Ralph Cross 1972",1,0
40576,https://penninehorizons.org/items/show/40576,"The Old Cruck Cottage at Rydal - RAC1972.021.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.021.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d12f9307fddb6c722d5904945e305c42.jpg,"Still Image","Ralph Cross 1972",1,0
40575,https://penninehorizons.org/items/show/40575,"The Old Cruck Cottage at Rydal - RAC1972.021.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3792eaa210fd389e90e82dcdfcff4266.jpg,"Still Image","Ralph Cross 1972",1,0
40574,https://penninehorizons.org/items/show/40574,"The Old Cruck Cottage at Rydal - RAC1972.021.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/27e30c5767f4099a2b5a85910c9c5cf2.jpg,"Still Image","Ralph Cross 1972",1,0
40552,https://penninehorizons.org/items/show/40552,"The Castle, 6 Downham Road, Chatburn - RAC1972.013.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee31853dd84eaede5c0a458b1e9181d0.jpg,"Still Image","Ralph Cross 1972",1,0
40551,https://penninehorizons.org/items/show/40551,"The Castle, 6 Downham Road, Chatburn - RAC1972.013.1","Vernacular Architecture","Winewall date 1752. Ingamite Chapel.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f9eebfab38657174127464ac0e222e99.jpg,"Still Image","Ralph Cross 1972",1,0
40562,https://penninehorizons.org/items/show/40562,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/75cd4ebe5a9d9dfb5d83c4acc5e50bad.jpg,"Still Image","Ralph Cross 1972",1,0
40561,https://penninehorizons.org/items/show/40561,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff00b5d16f624459fb0991f29777b5f2.jpg,"Still Image","Ralph Cross 1972",1,0
40560,https://penninehorizons.org/items/show/40560,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/945befc739ebaacd241b5903f5a8585d.jpg,"Still Image","Ralph Cross 1972",1,0
40559,https://penninehorizons.org/items/show/40559,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c6c405ea23b577bf50d3323fd406b581.jpg,"Still Image","Ralph Cross 1972",1,0
40543,https://penninehorizons.org/items/show/40543,"Stone work canal bridge  Burnley- RAC1972.010.4","Leeds Liverpool Canal",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2a198c8e29249dd1653b9baf223f6420.jpg,"Still Image","Ralph Cross 1972",1,0
