﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4307,https://penninehorizons.org/items/show/4307,"Gertrude and Alice Ogden - GMA00100","Colour, Female, Hand tinted, People, Portrait, Woman, Women","Used as the cover illustration for Gertrude Attwood's book""A Village Childhood"", this hand tinted photograph is of Gertrude and her sister Alice.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Female,Hand tinted,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91e133f79dd82a5a3c64e8cab0f249be.jpg,"Still Image","Gertrude Attwood collection",1,0
4314,https://penninehorizons.org/items/show/4314,"Mary Ogden, nee Gibson - GMA00107","Female, People, Portrait, Woman, Women","Gertrude Attwood's mother. Used as an illustration in her book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b5a2492fb6c5c44c5159a75454818613.jpg,"Still Image","Gertrude Attwood collection",1,0
4318,https://penninehorizons.org/items/show/4318,"Susannah Gibson - GMA00111","Female, People, Portrait, Studio, Woman, Women","Gertude Attwood's grandmother. Used as an illustration in her book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/339314fd32289f211a9ef3149a42fbb6.jpg,"Still Image","Gertrude Attwood collection",1,0
4319,https://penninehorizons.org/items/show/4319,"Mary and Alice Ogden - GMA00112","Female, People, Portrait, Woman, Women","Gertrude Attwood's mother and Aunt. Used as an illustration in her book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6a115d23b49aa1e50c03292270bda6b1.jpg,"Still Image","Gertrude Attwood collection",1,0
4322,https://penninehorizons.org/items/show/4322,"Baby Gertrude - GMA00115","Baby, Female, People, Portrait, Studio, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e5923cbf7e648225357a347f40a06026.jpg,"Still Image","Gertrude Attwood collection",1,0
4325,https://penninehorizons.org/items/show/4325,"Gertrude and Alice Ogden - GMA00119","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Mytholmroyd, People, Places, Scarbottom, Toddler, Woman, Women","Photo taken by Mary Ogden using a box brownie camera. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Mytholmroyd,People,Scarbottom,Toddler,Woman,Women",https://penninehorizons.org/files/original/88586252fea8e1c51ce7358b65504fa0.jpg,"Still Image","Gertrude Attwood collection",1,0
4351,https://penninehorizons.org/items/show/4351,"Gertrude - GMA00145","Female, People, Portrait, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a8c4ae07c6c1e16d63f3d0c7ce7d66f9.jpg,"Still Image","Gertrude Attwood collection",1,0
4352,https://penninehorizons.org/items/show/4352,"Alice Ogden - GMA00146","Female, People, Portrait, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c48e7202871ecd8d06574eefd8beda92.jpg,"Still Image","Gertrude Attwood collection",1,0
4353,https://penninehorizons.org/items/show/4353,"Gertrude and Alice - GMA00147","Female, Group, People, Woman, Women, piano","The lady in the middle is Dorothy Thomas nee Wilde, former Head Teacher at Blackwood Hall School, Luddendenfoot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,piano,Woman,Women",https://penninehorizons.org/files/original/8b0c9e3c65abb406a03089f690d2956d.jpg,"Still Image","Gertrude Attwood collection",1,0
4396,https://penninehorizons.org/items/show/4396,"Secretly Pleased by Square Peg Productions - DMC00113","Actress, Colden, Female, Name, People, Places, Woman, Women","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00113.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actress,Colden,Female,Name,People,Woman,Women",https://penninehorizons.org/files/original/9345ba5d81a4526fb91dbe90d2efab63.jpg,"Still Image","David's Own Pictures",1,0
