﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30178,https://penninehorizons.org/items/show/30178,"Below Heptonstall Road, Hebden Bridge - HBW00607","Hebden Bridge, Heptonstall Road, Steps, Street Names",,"Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-04T12:04:27.70,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Steps,Street Names",https://penninehorizons.org/files/original/c02a7267d917253bc6b512b58817512f.jpg,"Still Image","Stepping Out Project",1,0
20042,https://penninehorizons.org/items/show/20042,"Bottom of Heptonstall Road, Hebden Bridge - KEC00148","Fox & Goose, Hebden Bridge, Heptonstall Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Washing Line, telephone box","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fox & Goose,Hebden Bridge,Heptonstall Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Telephone box,Washing Line",https://penninehorizons.org/files/original/6bc46bc50126dcce7b1baf3cdf4b7cfe.jpg,"Still Image","Ken Crabtree Collection",1,0
5469,https://penninehorizons.org/items/show/5469,"Bridge Lanes looking towards Croft Place, 1959 - HBC00524 ","Bridge Lanes, Buildings, Demolition, Hebden Bridge, Heptonstall Road, Street Names, telephone box","Some properties on Heptonstall Road have already been demolished, and also some on Bridge Lanes.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,Heptonstall Road,Street Names,Telephone box",https://penninehorizons.org/files/original/42f4397fb4054980aa6b481d9e6236c6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23175,https://penninehorizons.org/items/show/23175,"Bridge Lanes, Hebden Bridge - DEF00257","Bridge Lanes, Buildings, Demolition, Derelict, Hebden Bridge, Heptonstall Road, Places, Street Names","Following demolition of dwellings on the north side of Bridge Lanes and High Street in 1964. The site was left derelict for some years.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00257.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Derelict,Hebden Bridge,Heptonstall Road,Places,Street Names",https://penninehorizons.org/files/original/3284d8e287aa66f5a0668086eda7a88e.jpg,"Still Image","David Fletcher collection",1,0
23191,https://penninehorizons.org/items/show/23191,"Bridge Lanes, Hebden Bridge - DEF00274","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, Heptonstall Road, High Street, Street Names","Bridge Lanes going down on the right and Heptonstall Road going up in the centre. Taken in the 1960s, post demolition of High Street houses and houses on Bridge Lanes north side..",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,Heptonstall Road,High Street,Street Names",https://penninehorizons.org/files/original/8f147d835602fabce7512d0dae17fc17.jpg,"Still Image","David Fletcher collection",1,0
12987,https://penninehorizons.org/items/show/12987,"Cross Lanes Chapel, Hebden Bridge 1940 - ALC00127","Buildings, Buttress, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Gas Lamp, Hebden Bridge, Heptonstall Road, Mill, Mill Chimney, Mills, Minster, Moss Lane, Old Town Mill, Places, Street Names","The Cross Lanes Society was formed from two Methodist groups from Hebden Bridge and Heptonstall.  They decided to join together and build a new chapel at a half way site.  The land cost £289 4s 0d in 1838?.  Plans by Mr John Nicholson were accepted.  First the school and then the chapel were opened in 1840.  In the Great War 25 young men connected with the church lost their lives and the church began to decline.  It closed in 1958.  The building was destroyed by fire in the mid 1960’s. From a glass negative.

The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall & Terry Wyke

Disputes within Methodism in the 1830s led to two congregations breaking away from the original Methodist Churches in this district; one holding its meetings at rooms in Commercial Street, Hebden Bridge, and the other at Weavers’ Square, Heptonstall.  Sympathetic to the views of the Wesleyan Methodist Association, they decided to joint together and found a new chapel on a site half-way between the two congregations at Cross Lanes.  Costing some £2,700, the chapel was opened in June, 1840.   During its first fifty years although the chapel’s financial position was fragile, it organised a large day and Sunday school and it was a major force in the local temperance movement.  Alterations to the interior took place in 1884 including the extension of the gallery, the replacement of the pulpit with a platform, and the installation of an organ. Some of these features can be identified in the photograph of the chapel decorated for the harvest festival of 1898.  The minister at this time was the Rev. J H James.  After the First World War the congregation declined and it was eventually decided to amalgamate with Salem Methodist Church and to close the chapel.  This occurred in 1958 and a few years later one of the district’s most conspicuous landmarks was demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formally 012.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Buildings,Buttress,Church,Churches and Chapels,Cross_Lanes_Chapel,Gas Lamp,Hebden Bridge,Heptonstall Road,Mill,Mill chimney,Mills,Minster,Moss Lane,Old Town Mill,Street Names",https://penninehorizons.org/files/original/087a30c24e87126d4bec37f8079a0d50.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5489,https://penninehorizons.org/items/show/5489,"Cross Lanes Methodist Church - HBC00544 ","Church, Churches & Chapels, Cross_Lanes_Chapel, Derelict, Hebden Bridge, Heptonstall Road, Methodist, ",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Derelict,Hebden Bridge,Heptonstall Road,Methodist",https://penninehorizons.org/files/original/3a088a94ca7c363ce4dff2ec8ee4892f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5487,https://penninehorizons.org/items/show/5487,"Cross Lanes Methodist Church, Hebden Bridge - HBC00542 ","Chimney, Church, Churches & Chapels, Derelict, Hebden Bridge, Heptonstall Road, Methodist, ","Looking in a very sad state prior to demonlition. The Birchcliffe hillside can be seen in the distance on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Derelict,Hebden Bridge,Heptonstall Road,Methodist",https://penninehorizons.org/files/original/767147b4f0ca064e51d640502adf7dd6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5488,https://penninehorizons.org/items/show/5488,"Cross Lanes Methodist Church, Hebden Bridge - HBC00543 ","Church, Churches & Chapels, Churchyard, Cross_Lanes_Chapel, Derelict, Gravestone, Graveyard, Hebden Bridge, Heptonstall Road, Methodist, Washing Line","Taken not long before demolition, but showing the dwellings underneath are still occupied.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Churchyard,Cross_Lanes_Chapel,Derelict,Gravestone,Graveyard,Hebden Bridge,Heptonstall Road,Methodist,Washing Line",https://penninehorizons.org/files/original/e9da6320ca6c403bb95fb24be448029b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5140,https://penninehorizons.org/items/show/5140,"Cuckoo Steps, Heptonstall Road, Hebden Bridge - DEP00317","Cuckoo Steps, Hebden Bridge, Heptonstall Road, Street Names",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-10T03:52:49,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Heptonstall Road,Street Names",https://penninehorizons.org/files/original/8b88564c0c1a09773a0a23ef18a8d4f1.jpg,"Still Image","Derek Pollard collection",1,0
