﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36630,https://penninehorizons.org/items/show/36630,"Todmorden,  2009 - CRN00498","Castle Street, Cross Stone Church, Waterfall","Waterfall behind Castle Street and below Cross Stone Church.",,,"Pennine Horizons Digital Archive",2016-11-26T11:05:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Cross Stone Church,Waterfall",https://penninehorizons.org/files/original/0c8d998102d15bfd912e422e576038c1.jpg,"Still Image","Christine Newell collection",1,0
36595,https://penninehorizons.org/items/show/36595,"Todmorden 2008 - CRN00462","Cross Stone Church, Landsccape, Railway, Rosebank View, Todmorden","From Rosebank View to Cross Stone. The church tower can be seen on the hill top.",,,"Pennine Horizons Digital Archive",2016-11-26T10:51:09,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00462.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landsccape,Railway,Rosebank View,Todmorden",https://penninehorizons.org/files/original/a74590d3cc5a98d3ad7eec055979cbce.jpg,"Still Image","Christine Newell collection",1,0
31598,https://penninehorizons.org/items/show/31598,"Carr House Estate and Cross Stone Church, Todmorden - MCH00171","Carr House estate, Cross Stone Church, Little Cornwall, Todmorden","The present church was built in 1835 and dedicated to St. Paul, it was financed by the Commissioner's Church organization to bring church to new communities. The first church was built in 1527and pulled down in 1717.

The group of houses below the church are known as Little  Cornwall.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr House estate,Cross Stone Church,Little Cornwall,Todmorden",https://penninehorizons.org/files/original/6673dbae82279ab6c3e320c3e9d55084.jpg,"Still Image","Mick Chatham Collection
",1,0
30593,https://penninehorizons.org/items/show/30593,"From Harvelin Park to Cross Stone and Beyond, 2003 – CRN00377","Cross Stone, Cross Stone Church, Harvelin Park, Landscape, Places, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:57:57,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Harvelin Park,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/fbf711e9a29fe12cf47951aefc2bfecc.jpg,"Still Image","Christine Newell collection",1,0
30589,https://penninehorizons.org/items/show/30589,"Cross Stone Hillside from Mankinholes, 2003 - CRN00373","Cross Stone, Cross Stone Church, Landscape, Places, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Landscape,Places,Sheep,Todmorden",https://penninehorizons.org/files/original/bcb58e60020799d99f3cee5f3fbd26a6.jpg,"Still Image","Christine Newell collection",1,0
30561,https://penninehorizons.org/items/show/30561,"Buckely Wood, Todmorden - CRN00343","Building, Cross Stone Church, Fire Station, Railway, Railway Viaduct, Railways, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:21:05,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cross Stone Church,Fire station,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/0a4ea1dc914eb17b5bcec7e81808723b.jpg,"Still Image","Christine Newell collection",1,0
30553,https://penninehorizons.org/items/show/30553,"Todmorden View, 2002 - CRN00335","Cross Stone Church, Sheep, Todmorden","Cross Stone Church can be seen on the left. The red roofed houses are Carr House Estate.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Sheep,Todmorden",https://penninehorizons.org/files/original/e2153b3213fe3305e72639199d984f73.jpg,"Still Image","Christine Newell collection",1,0
28093,https://penninehorizons.org/items/show/28093,"Reredos, Cross Stone Church - KST00536","Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/bd942f34c5acc5695ab6cb98a182604b.jpg,"Still Image","Ken Stott Collection",1,0
28092,https://penninehorizons.org/items/show/28092,"Reredos, Cross Stone Church - KST00535","Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/02b1c1ba04c7eed331ac2a939b565c6d.jpg,"Still Image","Ken Stott Collection",1,0
28091,https://penninehorizons.org/items/show/28091,"Altar, Cross Stone Church - KST00534","Altar, Churches & Chapels, Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Churches & Chapels,Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/36a9fe4b5c1a0264d477d88b1d1409d7.jpg,"Still Image","Ken Stott Collection",1,0
