﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42914,https://penninehorizons.org/items/show/42914,"View of Cragg Vale - RCF00230","Building, Church Bank Mill, Cragg School, Cragg Vale, Named mill, School, Schools, Turvin Mill","Splendid view of Cragg Vale showing Church Bank ans Turvin Mills, with Cragg Vale School. Note the tennis courts beside St johns Sunday School, and at the bottom of the picture you can see water in the lodge or dam at Marshaw Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Cragg School,Cragg Vale,Named mill,School,Schools,Turvin Mill",https://penninehorizons.org/files/original/f710d28bfb7e6f59c6bccc2dd9fa9b26.jpg,"Still Image","Roy Collinge Family",1,0
37277,https://penninehorizons.org/items/show/37277,"Bell House, Cragg Vale - RAC1957.108","Cragg Vale, Moorland, coiners, House, Barn",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coiners,Cragg Vale,House,Moorland,Vernacular architecture",https://penninehorizons.org/files/original/a619052eac62ff2486d8d7316b0f131f.jpg,"Still Image","Ralph Cross 1957",1,0
36584,https://penninehorizons.org/items/show/36584,"Cragg Vale 2008 - CRN00451","Cragg Vale, Paper Mill Wood, walkers","Paper Milll Wood at Cragg Vale",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:23,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00451.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Paper Mill Wood,walkers",https://penninehorizons.org/files/original/964021579ddb6b3eb59aee65f8539fd0.jpg,"Still Image","Christine Newell collection",1,0
35766,https://penninehorizons.org/items/show/35766,"Dean Head, off Blackstone Edge Road, Cragg Vale - CBC00458","Cragg Vale","Grade II



House and attached former barn which has been converted to form extra accommodation. Probably late Cl7. Hammer dressed stone, stone slate roof. 2 storeys. 2-room plan originally. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights and 7 lights with chamfered mullioned windows of 6 lights over to 1st floor. Gabled porch at division of house and barn which has disturbed stonework in area of former cart entry, inserted concrete mullioned windows. Mistal doorway with chamfered surround survives at lower level to right hand end. Right hand return wall has former pitching- hole to apex. Quoined angles. Rear of 1st cell breaks forward under cat-slide roof with main range. Original chamfered mullioned window of 2 lights with one over of 3 lights (blocked) survive. All other windows are inserted concrete mullioned supposedly in keeping but with wrong profile to lintels and sills. Single stack to ridge.



NGR SE 00218 21992 Historic England List Entry Number 1228869 

CMBC Ref 4/38",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00458.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale",https://penninehorizons.org/files/original/73af0615a967edf029a8c2336b0b9682.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35765,https://penninehorizons.org/items/show/35765,"Dean Head, off Blackstone Edge Road, Cragg Vale - CBC00457","Cragg Vale","Grade II



House and attached former barn which has been converted to form extra accommodation. Probably late Cl7. Hammer dressed stone, stone slate roof. 2 storeys. 2-room plan originally. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights and 7 lights with chamfered mullioned windows of 6 lights over to 1st floor. Gabled porch at division of house and barn which has disturbed stonework in area of former cart entry, inserted concrete mullioned windows. Mistal doorway with chamfered surround survives at lower level to right hand end. Right hand return wall has former pitching- hole to apex. Quoined angles. Rear of 1st cell breaks forward under cat-slide roof with main range. Original chamfered mullioned window of 2 lights with one over of 3 lights (blocked) survive. All other windows are inserted concrete mullioned supposedly in keeping but with wrong profile to lintels and sills. Single stack to ridge.



NGR SE 00218 21992 Historic England List Entry Number 1228869 

CMBC Ref 4/38",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00457.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale",https://penninehorizons.org/files/original/3bcf627fc5d7e33246a5d27e0d403654.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35764,https://penninehorizons.org/items/show/35764,"Dean Head, off Blackstone Edge Road, Cragg Vale - CBC00456","Cragg Vale","Grade II



House and attached former barn which has been converted to form extra accommodation. Probably late Cl7. Hammer dressed stone, stone slate roof. 2 storeys. 2-room plan originally. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights and 7 lights with chamfered mullioned windows of 6 lights over to 1st floor. Gabled porch at division of house and barn which has disturbed stonework in area of former cart entry, inserted concrete mullioned windows. Mistal doorway with chamfered surround survives at lower level to right hand end. Right hand return wall has former pitching- hole to apex. Quoined angles. Rear of 1st cell breaks forward under cat-slide roof with main range. Original chamfered mullioned window of 2 lights with one over of 3 lights (blocked) survive. All other windows are inserted concrete mullioned supposedly in keeping but with wrong profile to lintels and sills. Single stack to ridge.



NGR SE 00218 21992 Historic England List Entry Number 1228869 

CMBC Ref 4/38",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00456.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale",https://penninehorizons.org/files/original/500e0566ff1a06e99bd9abd2f56bf315.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35177,https://penninehorizons.org/items/show/35177,"Cragg Hall After the Fire - GEE00119","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/7b6934bba482cef4c7f11020c8f5fc04.jpg,"Still Image","Stephen Gee collection",1,0
35176,https://penninehorizons.org/items/show/35176,"Cragg Hall After the Fire - GEE00120","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/d696882632a23f85412ee83b6c1db4df.jpg,"Still Image","Stephen Gee collection",1,0
35175,https://penninehorizons.org/items/show/35175,"Cragg Hall After the Fire - GEE00123","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/ec2646b695a340150d958c0bc0f5096b.jpg,"Still Image","Stephen Gee collection",1,0
35174,https://penninehorizons.org/items/show/35174,"Cragg Hall After the Fire - GEE00122","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/63c3f979b884ab33dfb3a45e82177c4a.jpg,"Still Image","Stephen Gee collection",1,0
