﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35872,https://penninehorizons.org/items/show/35872,"Brearley Old Hall, Luddendenfoot - CBC00562","Brearley_Old_Hall, Fireplace, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Fireplace,Luddendenfoot",https://penninehorizons.org/files/original/e7f157870c82c0e8406cbf3aca4d1e37.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35871,https://penninehorizons.org/items/show/35871,"Brearley Old Hall, Luddendenfoot - CBC00561","Brearley_Old_Hall, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00561.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Luddendenfoot",https://penninehorizons.org/files/original/ae0b43fb2cd1275c7e3d008da140eca4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35870,https://penninehorizons.org/items/show/35870,"Brearley Old Hall, Luddendenfoot - CBC00560","Brearley_Old_Hall, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00560.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Luddendenfoot",https://penninehorizons.org/files/original/d4a23d48f5927e03dfa5b17a796c04b7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35869,https://penninehorizons.org/items/show/35869,"Brearley Old Hall, Luddendenfoot - CBC00559","Brearley_Old_Hall, Luddendenfoot, Mullion Window","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00559.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Luddendenfoot,Mullion Window",https://penninehorizons.org/files/original/668ddec65bb5eba8fcf3740517f1393b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35868,https://penninehorizons.org/items/show/35868,"Brearley Old Hall, Luddendenfoot - CBC00558","Brearley_Old_Hall, Fireplace, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00558.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Fireplace,Luddendenfoot",https://penninehorizons.org/files/original/f789c2227b5649e6e4c19ad8b25fb9c5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35867,https://penninehorizons.org/items/show/35867,"Brearley Old Hall, Luddendenfoot - CBC00557","Brearley_Old_Hall, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00557.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Luddendenfoot",https://penninehorizons.org/files/original/5186482b4e1276c107ac1aebedd5f9e4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35866,https://penninehorizons.org/items/show/35866,"Brearley Old Hall, Luddendenfoot - CBC00556","Brearley_Old_Hall, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00556.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Luddendenfoot",https://penninehorizons.org/files/original/b9ae14a958f900af8594e26a26b17df7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35865,https://penninehorizons.org/items/show/35865,"Brearley Old Hall, Luddendenfoot - CBC00555","Brearley_Old_Hall, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00555.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Luddendenfoot",https://penninehorizons.org/files/original/776623235c8d1b8619a5795098b3e42b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35864,https://penninehorizons.org/items/show/35864,"Brearley Old Hall, Luddendenfoot - CBC00554","Brearley_Old_Hall, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00554.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Luddendenfoot",https://penninehorizons.org/files/original/d9b57fe3b595929ca2e9d9bde55dc8e3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35863,https://penninehorizons.org/items/show/35863,"Brearley Old Hall, Luddendenfoot - CBC00553","Brearley_Old_Hall, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00553.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Luddendenfoot",https://penninehorizons.org/files/original/92e5e2c2b8b4b21a4e90c5d8863c4c62.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
