﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12839,https://penninehorizons.org/items/show/12839,"Luddendenfoot Station - Goods Shed. - LYR00188","Goods Shed, Goods Yard, Luddendenfoot, Luddendenfoot Station, Platform, Railway, Railway station, Railways, Station Platform","LYRS60286. 1963 and the then recently closed Goods Shed, now demolished, looking up the line towards Mytholmroyd from the road overbridge. Part of the 'up' platform just visible on the left.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Goods Yard,Luddendenfoot,Luddendenfoot Station,Platform,Railway,Railway station,Railways,Station Platform",https://penninehorizons.org/files/original/2ebcebb0a30ff7476812f7f244580175.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12847,https://penninehorizons.org/items/show/12847,"Mytholmroyd Station. - LYR00196","Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal box, Station Building, Station Canopies, Station Platform, Viaduct, Viaduct Platform","LYRS 2768 -  General view of the platforms looking in the Sowerby direction. The Signal Box near the Sorting Sidings just visible in the mist. The platforms not only straddled the viaduct but overhang it supported by massive brackets.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal box,Station Building,Station Canopies,Station Platform,Viaduct,Viaduct Platform",https://penninehorizons.org/files/original/cfba096e490698a5501b13d69393fb19.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12848,https://penninehorizons.org/items/show/12848,"Mytholmroyd Station - LYR00197","Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Station Building, Station Canopies, Station Platform, Telegraph Pole","LYRS 4577 - 1964. General view of the platforms, buildings and canopy looking west. The buildings on the left have all now been demolished as have the signals in the distance and the siding on the right. The station has been unstaffed since 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Semaphore Signals,Station Building,Station Canopies,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/9e5ee776467f8ac2f58374421bd6c7ee.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12850,https://penninehorizons.org/items/show/12850,"Mytholmroyd Station - LYR00199","Booking Office, Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Station, Station Canopies, Station Platform, Viaduct, Viaduct Platform","LYRS 6056 - 1963. General view of the 'Down' platform, building and canopy looking west. The station was de-staffed in 1985 and the Grade II listed building is now disused.  The platforms have been extended eastwards and provided with bus-stop shelters and no longer in use across the viaduct. The tower to the right of the station houses the lift head gear.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Station,Station Canopies,Station Platform,Viaduct,Viaduct Platform",https://penninehorizons.org/files/original/b68db6fdd447be408392adef3362cc78.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12851,https://penninehorizons.org/items/show/12851,"Mytholmroyd Station - LYR00200","Canopies, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platelayers Hut, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Sorting Sidings, Station, Station Building, Station Canopies, Station Platform, Viaduct Platform","LYRS 6061 -  1963.  Buildings on Down side looking eastwards towards the sorting sidings beyond the signal box. The sidings and box have gone and the station has been unstaffed since 1985 and the unusual three storey Grade II listed station building is disused. Note lattice type bracket signals at far end of platform and ground signals between main tracks for access to goods yard.

The crews of goods trains had a rather unorthodox method of changing over at Mytholmroyd Station. The crew going off shift would set the train going very slowly and jump off at the beginning of the platform, whilst the new crew waited to board the train at the far end of the platform. Thus the train passed through the station un-attended. This practice took place in the 1960s, but it appears to have been long established!",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platelayers Hut,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Sorting Sidings,Station,Station Building,Station Canopies,Station Platform,Viaduct Platform",https://penninehorizons.org/files/original/9815d1992c7e1d7f50e2d0d49774d33a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12852,https://penninehorizons.org/items/show/12852,"Mytholmroyd Station looking north. - LYR00201","Buildings, Canopies, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Houses, LYR, Lancashire & Yorkshire Railway, Minster, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Sidings, Signal box, St Michaels Church, Station, Station Building, Station Canopies, Station Platform","LYRS 2769 - Rear view of the 'up' platform  Because the station was built on an embankment the buildings, including signal box, were supported on stilts. The 'up' platform was accessed by a covered walk way from the first floor of the three storey station building on the 'down' platform. The buildings  on the 'up' platform and signal box have been demolished and the Grade II listed station building is disused.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Church,Churches and Chapels,Embankment,Houses,Lancashire and Yorkshire Railway,LYR,Minster,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Sidings,Signal box,St Michaels Church,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/b7b7469b63da24d6cf676c2d38692b24.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12861,https://penninehorizons.org/items/show/12861,"Hebden Bridge - General View across the Station - LYR00210","Buildings, Chimney, Chimneys, General View, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, LYR, Mill, Mills, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill","LYRS2701.  Early 20thc. pre-1908 view across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left, the second bay of which built in 1884 still looking new. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Chimney,Chimneys,General View,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,LYR,Mill,Mills,Platform,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Signal box,Station,Station Building,Station Canopies,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill",https://penninehorizons.org/files/original/16b581f03f50911fa6695001701fb7ce.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12866,https://penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12867,https://penninehorizons.org/items/show/12867,"Hebden Bridge Station 1963. - LYR00216","Barrow Lift, Canopies, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","LYRS 6049 -- general view of the 'Down' platform and buildings in 1963 with a collection of porters' barrows and the now gone platform clock. The goods lift enclosure is visible on platform behind the barrows.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1960s,Barrow Lift,Canopies,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/644823e155f1dde2ef3da6067c8566a7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12873,https://penninehorizons.org/items/show/12873,"Hebden Bridge Station and Warehouse - LYR00222","Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, LYR, Places, Platform, Railway, Railway Signals, Railway Warehouse, Railway station, Railways, Station, Station Canopies, Station Platform, Station Warehouse","LYRS 8452 -Date unknown but after the demolition of Victoria Mill in the later 1960s. General view of the Goods Warehouse, platforms, station buildings and canopies looking east. Only one of the former three taking-in door hoists on the warehouse remains. Goods facilities were withdrawn in 1966 and the warehouse let for general storage. It was demolished in 1969 following a serious fire. The site is now the station car park. .  The white diamond on the signal post shows the presence of a track circuit.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,LYR,Platform,Railway,Railway Signals,Railway station,Railway Warehouse,Railways,Station,Station Canopies,Station Platform,Station Warehouse",https://penninehorizons.org/files/original/dcd4a78206c979de6e1300a8384ad719.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12893,https://penninehorizons.org/items/show/12893,"Portsmouth Station 1910 - LYR00242","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, People, Places, Platform, Portsmouth, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","LYRS 2953 -  General view of the station building, level crossing and signal box looking north west towards Burnley. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,People,Platform,Portsmouth,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/4fa7e71626bbf95cd2d5748af3310e73.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12894,https://penninehorizons.org/items/show/12894,"Portsmouth Station - LYR00243","Copy Pit Line, Goods Wagons, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Signal box, Station, Station Approach, Station Building, Station Platform","LYRS 2954 -  Postcard view of the station, level crossing and signal box. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Goods Wagons,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway Sidings,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Signal box,Station,Station Approach,Station Building,Station Platform",https://penninehorizons.org/files/original/22400a0e629a381b60a58083e0a69eb0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12895,https://penninehorizons.org/items/show/12895,"Portsmouth Station - LYR00244","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway station, Railways, Station, Station Approach, Station Building, Station Platform, Terraced Houses","LYRS 2955b -  General view from the hill side. The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway station,Railways,Station,Station Approach,Station Building,Station Platform,Terraced Houses",https://penninehorizons.org/files/original/a6cd02c51d4b9372fa5004f875205d0a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12900,https://penninehorizons.org/items/show/12900,"Todmorden Panorama. - LYR00249","Buildings, Canopies, General View, Goods Wagons, Goods Yard, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Stansfield Curve, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Curve, Todmorden Station, Town Hall, Townscape, Viaduct","LYRS2797a. Looking east over the station and the town. The goods yard is now the station car park and most of the station buildings have now gone. The Stansfield or Todmorden Curve can just be seen on the far left going off beyond the signal box.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-10T13:47:56Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,General View,Goods Wagons,Goods Yard,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Stansfield Curve,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Curve,Todmorden Station,Town Hall,Townscape,Viaduct",https://penninehorizons.org/files/original/7e815103721e41cc9c338d37a23dccf9.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12901,https://penninehorizons.org/items/show/12901,"Todmorden Station General View - LYR00250","Goods Wagons, Goods Yard, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Signals, Railway Wagons, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Canopies, Station Platform, Tank Engine, Telegraph Pole, Todmorden, Todmorden Station","LYRS 2793n - Date unknown but in LYR days pre-1922  The Goods Yard is now the Station Car Park and the canopies and signals as well as the buildings on the left hand platform have now all gone. Cross Stone Church on the skyline",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-10T13:58:46Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Wagons,Goods Yard,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Goods Yard,Railway Signals,Railway station,Railway Wagons,Railways,Sidings,Signals,Station,Station Building,Station Canopies,Station Platform,Tank Engine,Telegraph Pole,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/7dbc6b33c3610fee34b7e3d2273ace0f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12902,https://penninehorizons.org/items/show/12902,"Todmorden Station c.1910. - LYR00251","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Porter, Railway Signals, Railway Warehouse, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 2795 -  This was the third station on the site and dates from 1881. Seen here in about 1910 looking west with Dobroyd Castle on the hillside. On the right the ‘down’ side warehouse and the carriages in the left hand bay would have formed a Burnley train crossing over the line from Leeds and down to the Stansfield Curve. The bay has now been filled in and the buildings on the right and all canopies have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-11T15:14:59Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway Porter,Railway Signals,Railway station,Railway Warehouse,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/8de27eee7da57f635531449cb301a2cd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
