﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24531,https://penninehorizons.org/items/show/24531,"North Dean Nr Halifax. - TWA00143","Bridge, Halifax, North Dean, River, Tom Walker","Railway bridge over the River Calder at North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,North Dean,River,Tom Walker",https://penninehorizons.org/files/original/9a9c6a19a96bce2cb7dcba8b8dfde656.jpg,"Still Image","Tom Walker collection",1,0
24533,https://penninehorizons.org/items/show/24533,"North Dean Nr Halifax. - TWA00145","Bridge, Halifax, North Dean, Railway, Railways, Tom Walker","Railway bridge, North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,North Dean,Railway,Railways,Tom Walker",https://penninehorizons.org/files/original/43ad273ac579ad0fd8b2d95ba78dd7ff.jpg,"Still Image","Tom Walker collection",1,0
24534,https://penninehorizons.org/items/show/24534,"Calder Hebble - TWA00146","Bridge, River, Tom Walker","This bridge carries Wakefield Road over Hebble Brook at Calder Hebble (junction).","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/bf22742290da28e96ef223240f527bbc.jpg,"Still Image","Tom Walker collection",1,0
24535,https://penninehorizons.org/items/show/24535,"Luddendenfoot - TWA00147","Bridge, Canal, Canals, Luddendenfoot, Tom Walker, Transport","Bridge over Canal, Luddendenfoot","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Luddendenfoot,Tom Walker,Transport",https://penninehorizons.org/files/original/0c459949ff2d444e2d6346f55bac5e32.jpg,"Still Image","Tom Walker collection",1,0
24536,https://penninehorizons.org/items/show/24536,"Sowerby Bridge - TWA00148","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Railway bridge, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/a0e3a584a5eb6d3d9be45f38868df51c.jpg,"Still Image","Tom Walker collection",1,0
24538,https://penninehorizons.org/items/show/24538,"Copley - TWA00150","Bridge, Calder, Copley, Places, River, Tom Walker","Bridge over Calder, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder,Copley,Places,River,Tom Walker",https://penninehorizons.org/files/original/dd091a932b57860913938da619268c2a.jpg,"Still Image","Tom Walker collection",1,0
24539,https://penninehorizons.org/items/show/24539,"Copley - TWA00151","Bridge, Copley, Places, River, River Calder, Tom Walker, Weir","Weir at Sterne Mill, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker,Weir",https://penninehorizons.org/files/original/50b533727e28a6972cb0072d4f0d2f1c.jpg,"Still Image","Tom Walker collection",1,0
24540,https://penninehorizons.org/items/show/24540,"Railway bridge, Stainland Road, West Vale Nr Halifax - TWA00152","Places, Railway, Railway Viaduct, Railways, Tom Walker, Viaduct, West Vale","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Railway,Railway Viaduct,Railways,Tom Walker,Viaduct,West Vale",https://penninehorizons.org/files/original/f16cb4a86e3798b75283a479224ba93d.jpg,"Still Image","Tom Walker collection",1,0
24541,https://penninehorizons.org/items/show/24541,"Mytholmroyd Viaduct and 'down' Platform. - TWA00153","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Station Platform, Tom Walker, Viaduct","The platforms not only extended along the viaducts but also extended over its sides it supported by the massive brackets seen here.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Station Platform,Tom Walker,Viaduct",https://penninehorizons.org/files/original/637b68dee539cb84476cd6fc7c3b3aad.jpg,"Still Image","Tom Walker collection",1,0
24542,https://penninehorizons.org/items/show/24542,"Norwood Green - TWA00154","Norwood Green, Railway, Railway Viaduct, Railways, Tom Walker","Rail bridge, Norwood Green","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norwood Green,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/57fd0592b30ab75d7cc56219482b49e8.jpg,"Still Image","Tom Walker collection",1,0
