﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31271,https://penninehorizons.org/items/show/31271,"Todmorden Bus - TAS00231","Bus, People at Work",,,,"Pennine Horizons Digital Archive",2014-09-25T09:28:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,People at Work",https://penninehorizons.org/files/original/f4021c5f3febdeed1b3d278554a6078c.jpg,"Still Image","Todmorden Buses",1,0
31268,https://penninehorizons.org/items/show/31268,"Bridge End, Halifax Road, Todmorden - TAS00228","Bus, Halifax Road, Road, Street Names, Todmorden, Transport","Halifax Road, at Richmond Street, looking east towards Spring Gardens. Key Syke Lane goes off to the right.",Unknown,,"Pennine Horizons Digital Archive",1912,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax Road,Road,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/44be013b12f5c4e1cfa9d18dfd73fbec.jpg,"Still Image","Todmorden Buses",1,0
31267,https://penninehorizons.org/items/show/31267,"Open Topped Bus - TAS00227","Bus, Open Top Bus, Snow, Todmorden, Transport","It must of been cold travelling atop this bus judging by the amount of snow around.",Unknown,,"Pennine Horizons Digital Archive",1910,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Snow,Todmorden,Transport",https://penninehorizons.org/files/original/1c08ad32f79593519b46710ee3e24094.jpg,"Still Image","Todmorden Buses",1,0
31266,https://penninehorizons.org/items/show/31266,"Bus Card - TAS00226","Bus, Drawing, Road, Todmorden, Transport","Drawing by Dennis O'Neill of Bus No 2, which was first registered in 1913.

Despite this drawing being labelled 1910 the bus was not actually registered until 1913.","Dennis O'Neill",,"Pennine Horizons Digital Archive",1910,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Road,Todmorden,Transport",https://penninehorizons.org/files/original/17c616cc6468925456cf37bd691a242d.jpg,"Still Image","Todmorden Buses",1,0
31265,https://penninehorizons.org/items/show/31265,"Bus Crash - TAS00225","Accident, Bus, Event, Events, Road, Todmorden, Transport","Todmorden bus No. 3 first registered in 1920.",Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Todmorden,Transport",https://penninehorizons.org/files/original/c164ce8baac4de81cb11c6204848baec.jpg,"Still Image","Todmorden Buses",1,0
31264,https://penninehorizons.org/items/show/31264,"Bus Crash - TAS00224","Accident, Bus, Event, Events, Road, Todmorden, Transport","Todmorden bus No. 3 first registered in 1920.",Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Todmorden,Transport",https://penninehorizons.org/files/original/2b35bb944f658574fafc97cf69394176.jpg,"Still Image","Todmorden Buses",1,0
31263,https://penninehorizons.org/items/show/31263,"A Todmorden Bus Driver - TAS00223","Bus, Driver, People at Work, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/73364b4ba258f3221879fa222f16aa16.jpg,"Still Image","Todmorden Buses",1,0
31262,https://penninehorizons.org/items/show/31262,"Alderman Abraham Crossley, 1907 - TAS00222","Bus, Event, People, Todmorden, Transport, councillor","Todmorden Mayor, Alderman Abraham Crossley outside the Town Hall on 1st January 1907 prior to the inaugural bus run to Steanor Bottom.",Unknown,,"Pennine Horizons Digital Archive",1907,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,councillor,Event,People,Todmorden,Transport",https://penninehorizons.org/files/original/162a9ff9e10435cd1f9c1683c583a3f6.jpg,"Still Image","Todmorden Buses",1,0
31261,https://penninehorizons.org/items/show/31261,"A Todmorden Bus conductor - TAS00221","Bus, Driver, People at Work, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/42efe73f50908a37a0a417a2adca9393.jpg,"Still Image","Todmorden Buses",1,0
31260,https://penninehorizons.org/items/show/31260,"Let's Talk About Buses - TAS00220","Bus, Road, Todmorden, Transport","Centre is Alderman John Henry Whitaker, for many years Chairman of Todmorden Joint Omnibus Committee.",Unknown,,"Pennine Horizons Digital Archive",1950,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Todmorden,Transport",https://penninehorizons.org/files/original/919c770145f7f8f2d19a401107a0ef93.jpg,"Still Image","Todmorden Buses",1,0
