﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17256,https://penninehorizons.org/items/show/17256,"Stephen Brooks - ALC05679","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/5a3a7f07e8befdc62bf728a4c0ef28e2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
9747,https://penninehorizons.org/items/show/9747,"Russell/Lloyd Greenwood - LLG00519","Military, Rangoon, Young man","Rangoon 1946. Me in shorts back row, Tony Colwill front row, Alan Orchard in shorts.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Rangoon,Young man",https://penninehorizons.org/files/original/7e41db5eecb1a2b7b705ccb9f1495478.jpg,"Still Image","Lloyd Greenwood collection",1,0
9746,https://penninehorizons.org/items/show/9746,"Russell/Lloyd Greenwood - LLG00518","Rangoon, Young man","Tony, Lloyd & Alan, Victoria Lake Rangoon, 1946.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rangoon,Young man",https://penninehorizons.org/files/original/8db12026ee0f1e8f3f79d3dffee1c1e7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9744,https://penninehorizons.org/items/show/9744,"Russell/Lloyd Greenwood - LLG00516","Singapore, Young man","Taken in camp surroundings. You can see Block 139 where I spend most of my time. Changi, May 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/debdd34e9aa492bc4699c66734a5237b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9743,https://penninehorizons.org/items/show/9743,"Russell/Lloyd Greenwood - LLG00515","Singapore, Young man","Myself showing the typical landscape in the camp. Russell, Singapore.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/2afbdf2d27b608fd83406185d2e66937.jpg,"Still Image","Lloyd Greenwood collection",1,0
9742,https://penninehorizons.org/items/show/9742,"Russell/Lloyd Greenwood - LLG00514","Singapore, Young man","I surrender dear, taken outside Block 139 the fire section is in the background just after the Jamh? Chargi. May 1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/b5e60703b5fc8e8884f5d7565e35bf8e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9741,https://penninehorizons.org/items/show/9741,"Russell/Lloyd Greenwood - LLG00513","Singapore, Young man","Just before the jump I am hanging onto a shutter on Block 139. Chargi 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/727b6881d0f22fc7d6edbae44294dc1f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9740,https://penninehorizons.org/items/show/9740,"Russell/Lloyd Greenwood - LLG00512","Singapore, Young man","Russell Singapore 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/295e095d8dd42ed7f984f77574edb13f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9739,https://penninehorizons.org/items/show/9739,"Russell/Lloyd Greenwood - LLG00511","Singapore, Young man","Taken down by the bazar just after we had been swimming. Left to right Ted, Myself, Jock. Russell Singapore 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/33b29cd8cea9422d92913e6526bb5bdb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9745,https://penninehorizons.org/items/show/9745,"Russell - LLG00517","Young man","Myself in civies again. Changi? Nov 1948. Singapore, Russell.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young man",https://penninehorizons.org/files/original/9b1de068bfb7a5622fbd03bb1be69090.jpg,"Still Image","Lloyd Greenwood collection",1,0
17019,https://penninehorizons.org/items/show/17019,"Roger Haynes - ALC05443","Male, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/9fe4aeaa223a35435e01993f29285ac1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17190,https://penninehorizons.org/items/show/17190,"Possibly Stephen Greenroyd - ALC05613","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/48ff6b3166721ff485509476dc2c2cc7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17388,https://penninehorizons.org/items/show/17388,"Possibly roger Haynes - ALC05813","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/4f47d684f1d1db28d735dd25f91ae4a0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17419,https://penninehorizons.org/items/show/17419,"Portrait of gentleman - ALC05844","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/803166094b6e6ec4b605510f0203f090.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
