﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30145,https://penninehorizons.org/items/show/30145,"Eaves Wood, Hebden Bridge - HBW00574","Eaves Wood, Hebden Bridge, Mytholm, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-06T12:50:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Mytholm,Places,Steps",https://penninehorizons.org/files/original/851976c37893825f0a490de8774d7a5d.jpg,"Still Image","Stepping Out Project",1,0
4480,https://penninehorizons.org/items/show/4480,"Old Terraces - Eaves Wood - DMC00197","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Paths & Tracks, Places, Seasons, Steps","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-17T14:54:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00197.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Paths & Tracks,Seasons,Steps",https://penninehorizons.org/files/original/1355066f9378d1255674ca5ca8443a15.jpg,"Still Image","David's Own Pictures",1,0
4677,https://penninehorizons.org/items/show/4677,"View over Mytholm towards Eaves.  - DMC00405","Church, Churches & Chapels, Eaves Wood, Hebden Bridge, Landscape, Lumb Bank, Mytholm,","St James Mytholm the parish church of Hebden Bridge can be seen in the middle of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T21:09:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00405.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Landscape,Lumb Bank,Mytholm",https://penninehorizons.org/files/original/d09ed0c8439a13cd823f25d813a53f89.jpg,"Still Image","David's Own Pictures",1,0
4687,https://penninehorizons.org/items/show/4687,"Mytholm & Parish Church - DMC00415","Church, Churches & Chapels, Parish Church, Hebden Bridge",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T22:06:22+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00415.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Parish Church",https://penninehorizons.org/files/original/e431af01c593643bf75be7cd3c208791.jpg,"Still Image","David's Own Pictures",1,0
29879,https://penninehorizons.org/items/show/29879,"Eaves Wood, Below Heptonstall - HBW00307","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T06:56:06,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a3447b1a25ce954d805e4c25fcec1fac.jpg,"Still Image","Stepping Out Project",1,0
29880,https://penninehorizons.org/items/show/29880,"Eaves Wood, Below Heptonstall - HBW00308","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:04:14,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/8fc3a60f6f644992af30aad0635d3a83.jpg,"Still Image","Stepping Out Project",1,0
29881,https://penninehorizons.org/items/show/29881,"Eaves Wood, Below Heptonstall - HBW00309","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:04:37,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/94f9ed1e822c61f2e7125ef64cb8df45.jpg,"Still Image","Stepping Out Project",1,0
6507,https://penninehorizons.org/items/show/6507,"Mytholm/Eaves - HLS01217","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Places, Seasons, Trees",,"Harry Pogson",,,"No date yet","PH57f - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Seasons,Trees",https://penninehorizons.org/files/original/f98eea9e264de7d8be513310d23ed4f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
30479,https://penninehorizons.org/items/show/30479,"Into the Woods Behind Eaves, Hebden Bridge - HBW00912","Steps, Eaves Wood, Hebden Bridge",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-02T14:04:02,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Steps",https://penninehorizons.org/files/original/c2deae3c1f50c756c9eec1269b65a976.jpg,"Still Image","Stepping Out Project",1,0
30497,https://penninehorizons.org/items/show/30497,"Path in Eaves Woods to Hell Hole Rocks - HBW00930","Steps, Eaves Wood, Hebden Bridge",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-02T14:57:55,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Steps",https://penninehorizons.org/files/original/b1be87b85899ca17ade7b570f51c8e82.jpg,"Still Image","Stepping Out Project",1,0
