﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32280,https://penninehorizons.org/items/show/32280,"Halifax Station. Underside of the High Level Approach - DNT00240","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The site of the former GNR lines and sidings running to the front of the station building.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ba5e825a049259b6717b523092a4fe85.jpg,"Still Image","David Taylor collection",1,0
32279,https://penninehorizons.org/items/show/32279,"Beneath Halifax Station. c.2006 - DNT00239","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Subway","Originally this dark and insalubrious looking tunnel beneath the station had been for vehicular access to the goods yard at the station’s front and it also it provided a pedestrian access up until the early 2000s  to steps up to the station approach, now blocked off. The steps now only connect the station approach with Eureka and car park.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-20,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Subway",https://penninehorizons.org/files/original/cbc350cc2004db7a81c5860f68cf36dc.jpg,"Still Image","David Taylor collection",1,0
32278,https://penninehorizons.org/items/show/32278,"Halifax c.1920 - DNT00238","Buildings, Coal Siding, GNR, Goods Yard, Great Northern Railway, Halifax, Halifax Station, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways","View from Beacon Hill with the railway goods and coal yard in the centre.

Photo David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coal Siding,GNR,Goods Yard,Great Northern Railway,Halifax,Halifax Station,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Places,Railway,Railways",https://penninehorizons.org/files/original/236d318fc13a20779b16ae263cebb05a.jpg,"Still Image","David Taylor collection",1,0
32277,https://penninehorizons.org/items/show/32277,"Halifax c.1909 - DNT00237","Buildings, Coal Siding, Coal Yard, GNR, Goods Yard, Great Northern Railway, Halifax, Halifax Station, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways","View of the town from Beacon Hill with the railway goods and coal yard centre and the high level station approach and station centre left.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coal Siding,Coal Yard,GNR,Goods Yard,Great Northern Railway,Halifax,Halifax Station,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Places,Railway,Railways",https://penninehorizons.org/files/original/92c64e4cb2f961949c63314e8478a276.jpg,"Still Image","David Taylor collection",1,0
32276,https://penninehorizons.org/items/show/32276,"Halifax Station Approach Road early 20th Century - DNT00236","GNR, Great Northern Railway, Halifax, Halifax Station, LYR, Lancashire & Yorkshire Railway, Railway, Railways","The high level access road built in the mid-1880s when platforms and lines were constructed to the front of the original 1855 Italian style station building here on the right.

The station was operated jointly by the Lancashire & Yorkshire Railway (L&YR) and the Great Northern Railway (GNR) and their respective Booking Offices are clearly visible here.  From the  L&YR office passengers crossed a footbridge, as today, to three platforms at the rear, now reduced to two, and from the GNR office they went down steps to three platforms, demolished in the 1970,  to the front of the station building.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Halifax Station,Lancashire & Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/55f20eb6ad9a2f2574888ad443917303.jpg,"Still Image","David Taylor collection",1,0
32275,https://penninehorizons.org/items/show/32275,"Halifax Station c.1900 - DNT00235","GNR, Great Northern Railway, Halifax, Halifax Station, LYR, Lancashire & Yorkshire Railway, Railway, Railways","HCC00489. The high level approach road built in the mid-1880s when platforms and sidings were constructed to the front of the 1855 Italian style station building.

The station was operated jointly by the London & Lancashire Railway and the Great Northern Railway but each company had their own platforms and facilities and Booking Offices as seen here.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Halifax Station,Lancashire & Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/016abfde411c2205fda7c2326ec2d549.jpg,"Still Image","David Taylor collection",1,0
32274,https://penninehorizons.org/items/show/32274,"Halifax Station 1863 - DNT00234","GNR, Great Northern Railway, Halifax, Halifax Station, LYR, Railway, Railways, Station Approach","The arrival of the Prince of Wales for the opening of the Town Hall in August 1863. A rare image of the 1855 station with the original curving carriage drive from opposite the bottom of Horton Strret to a central portico. When the station was enlarged in the mid-1880s with platforms and sidings constructed to its front the carriage drive was taken up and replaced by the high level approach road we see today.

Print from The Illustrated London News, 15th August 1863. 

The building has now been restored to its former glory, the magnificent facade again visible, but now used in connection with the Eureka Children's Museum. 

David N.Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Halifax Station,LYR,Railway,Railways,Station Approach",https://penninehorizons.org/files/original/1176b548233047489b41a166c8b9b296.jpg,"Still Image","David Taylor collection",1,0
31970,https://penninehorizons.org/items/show/31970,"Wainhouse Tower and Calder Valley - JNB00536","Halifax, Townscape, Wainhouse Tower","Postcard dated 1991.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Townscape,Wainhouse Tower",https://penninehorizons.org/files/original/bdcfa6f0e811507b5b3a4e7c30b8dbbd.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31969,https://penninehorizons.org/items/show/31969,"Wainhouse tower, Halifax - JNB00535","Halifax, Wainhouse Tower","Postcard dated 1993.","The Vernon Studio",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/f06df5f62775e523efd0dfb1110b1149.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31968,https://penninehorizons.org/items/show/31968,"Halifax Heritage - JNB00534","Bus station, Civic Theatre, Gibbet, Halifax, Wainhouse Tower","Wainhouse tower, Halifax Bus Station, Reconstruction of the Gibbet, Civic Theatre. Postcard dated 1992.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus station,Civic Theatre,Gibbet,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/880d59b36c7c26a9d1bba10f554207b2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31967,https://penninehorizons.org/items/show/31967,"Wainhouse Tower, Kings Cross, Halifax,  - JNB00533","Halifax, King Cross, Wainhouse Tower","Postcard, 1991","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/5ebf72e96ef24a61cd917a48bf3b9457.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31966,https://penninehorizons.org/items/show/31966,"Halifax Parish Church - JNB00532","Churches & Chapels, Drawing, Halifax, Parish Church","Postcard dated 1991.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Halifax,Parish Church",https://penninehorizons.org/files/original/87204a0faae2a2663b8bccdc85c4422d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31965,https://penninehorizons.org/items/show/31965,"Wainhouse Tower, King Cross, Halifax - JNB00531","Cobbles, Halifax, Wainhouse Tower","Known as the Tower of Spite, it was completed in 1875. Postcard dated 1981.",CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/c9d9a15a0418e6d871b67f8d57c18287.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31964,https://penninehorizons.org/items/show/31964,"The Old Arcade, Halifax - JNB00530","Arcade, Architecture, Building, Cobbles, Halifax, Retail, Shop, Shops","Postcard dated 1981.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Building,Cobbles,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/cca24b427a05d8e3d69ea13018b782c9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
