﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31308,https://penninehorizons.org/items/show/31308,"Rochdale Canal at Todmorden - TAS00307","Canal, Canals, Colour, Todmorden, Transport, Washing Line, lock gate",,,,"Pennine Horizons Digital Archive",2014-09-25T10:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,lock gate,Todmorden,Transport,Washing Line",https://penninehorizons.org/files/original/7ef7ed1ca5cb1efe6f304171fcf3954b.jpg,"Still Image","Todmorden Canals
",1,0
31307,https://penninehorizons.org/items/show/31307,"Rochdale Canal at Todmorden - TAS00306","Canal, Canals, Colour, Todmorden, Transport, Washing Line, lock gate","Library Lock with Union Offices in recent times",,,"Pennine Horizons Digital Archive",2014-09-25T10:25:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,lock gate,Todmorden,Transport,Washing Line",https://penninehorizons.org/files/original/6a1f5fc6c00e0d73c6571db44d64c970.jpg,"Still Image","Todmorden Canals
",1,0
31305,https://penninehorizons.org/items/show/31305,"The Guillotine Lock, Todmorden - TAS00304","Canal, Canals, Todmorden, Transport, lock gate","Officially called Todmorden Library Lock, No 19. The road goes over the canal by means of the Golden Lion Bridge. 

The road was widened here in the 1920s; to allow the lock to remain full length it is believed that a guillotine, or vertically rising, gate was installed. This vertically-rising gate takes up much less space than the conventional mitred gates at the head of the lock. The lock chamber itself can be shorter, as there is no need for room for the gates to swing inwards, nor is there need for space for the balance beams to be moved.",,,"Pennine Horizons Digital Archive",2014-09-25T10:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,Todmorden,Transport",https://penninehorizons.org/files/original/e52b8eb627ca6564368aed3af2acac35.jpg,"Still Image","Todmorden Canals
",1,0
31304,https://penninehorizons.org/items/show/31304,"The Guillotine lock, Todmorden - TAS00303","Canal, Canals, Todmorden, Transport, lock gate","By the amount of interest being shown here, this is probably the installation of the lock c. 1933.

The road was widened here in the 1920s; to allow the lock to remain full length it is believed that a guillotine, or vertically rising, gate was installed. This vertically-rising gate takes up much less space than the conventional mitred gates at the head of the lock. The lock chamber itself can be shorter, as there is no need for room for the gates to swing inwards, nor is there need for space for the balance beams to be moved.",,,"Pennine Horizons Digital Archive",2014-09-25T10:24:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,Todmorden,Transport",https://penninehorizons.org/files/original/7c2a057f892ddace08571c875229883e.jpg,"Still Image","Todmorden Canals
",1,0
31303,https://penninehorizons.org/items/show/31303,"Four Men on a Balance Beam, Todmorden - TAS00302","Canal, People, People at Leisure, Transport, lock gate","Pictured at Library Lock.  Area to rear of men is Veevers Wharf.  Shop to left Melias shop, shop on right was firstly butchers shop run by ? Uttley and secondly pork butchers shop run by Mark Priestley.  Then it became Bon Marche, and latterly Indian restaurant",,,"Pennine Horizons Digital Archive",2014-09-25T10:24:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,People,People at Leisure,Transport",https://penninehorizons.org/files/original/c49d7ae2acf83d6109b3f89c7912029f.jpg,"Still Image","Todmorden Canals
",1,0
24822,https://penninehorizons.org/items/show/24822,"Rochdale Canal, Todmorden - RDA00111","Barge, Bridge, Canal, Canals, Rochdale Canal, Todmorden, Transport, lock gate","In the centre of this photograph is the Golden Lion Bridge carrying the Rochdale Road over the canal. These lock gates were later replaced in the 1920s with a guillotine, or vertically rising, gate.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bridge,Canal,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/a2a61453e8bd8023c20b6f8c3befb5cb.jpg,"Still Image","Rene Dawson Collection",1,0
5829,https://penninehorizons.org/items/show/5829,"Hawksclough Mill, Mytholmroyd - HBC00883 ","Canal, Canals, Chimney, Chimneys, Hawksclough, Lock gates, Mill, Mytholmroyd, Places, Snow, Tow Path, Transport, lock gate",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Hawksclough,lock gate,Lock gates,Mill,Mytholmroyd,Snow,Tow Path,Transport",https://penninehorizons.org/files/original/00c1d4084dbcdc42c9015af486021625.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22740,https://penninehorizons.org/items/show/22740,"Todmorden Lock, 1984  - TNC00445.tif","Rochdale Canal, lock gate, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Restoration,Rochdale Canal",https://penninehorizons.org/files/original/9879bc002911a3b7fb5e82aa129b6fa5.jpg,"Still Image","Thomas Newell collection",1,0
22738,https://penninehorizons.org/items/show/22738,"Rochdale Canal at Gauxholme, 1984  - TNC00443.tif","Gauxholme, Rochdale Canal, lock gate, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Restoration,Rochdale Canal",https://penninehorizons.org/files/original/68c3088d48757859432cca8808309a02.jpg,"Still Image","Thomas Newell collection",1,0
22731,https://penninehorizons.org/items/show/22731,"Lobb Mill, Todmorden 1984  - TNC00436.tif","Bridge, Lobb Mill, Rochdale Canal, Todmorden, lock gate","The lock gates at Lobb Mill, Halifax Road (unseen) to the right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Lobb Mill,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7b7cccc82e6bcfa5bc0ab5766c0341c8.jpg,"Still Image","Thomas Newell collection",1,0
22729,https://penninehorizons.org/items/show/22729,"Dale Street Todmorden 1984  - TNC00434.tif","Buildings, Dobroyd Castle, Rochdale Canal, Todmorden, lock gate","Restoration work in progress on the canal, the tower of Dobroyd Castle can be seen top centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/b6a5caf72ebb751a2fce5974e7e088e5.jpg,"Still Image","Thomas Newell collection",1,0
22711,https://penninehorizons.org/items/show/22711,"Canal Locks Todmorden 1984  - TNC00416.tif","Rochdale Canal, Todmorden, lock gate","During the restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/626b174e47beb4b567f2deb073b2255d.jpg,"Still Image","Thomas Newell collection",1,0
22685,https://penninehorizons.org/items/show/22685,"Eastwood, 1983  - TNC00390.tif","Bridge, Eastwood, Places, Rochdale Canal, Todmorden, lock gate","Canal bridge at Eastwood","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Eastwood,lock gate,Places,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/488a5cf440008e373357d1fe5aec9358.jpg,"Still Image","Thomas Newell collection",1,0
