﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30071,https://penninehorizons.org/items/show/30071,"To Higher House Moor, Erringden - HBW00500","Erringden, Higher House Moor, Steps",,"Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Higher House Moor,Steps",https://penninehorizons.org/files/original/d86f644c9a63ad1ccf96b0f8b4ca7405.jpg,"Still Image","Stepping Out Project",1,0
30070,https://penninehorizons.org/items/show/30070,"To Higher House Moor, Erringden - HBW00499","Erringden, Higher House Moor, Steps","Path from the foot bridge to Higher House Moor. Seen from above these steps look like stepping stones.","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Higher House Moor,Steps",https://penninehorizons.org/files/original/9123e0b9a5026356d91885043c005acd.jpg,"Still Image","Stepping Out Project",1,0
30353,https://penninehorizons.org/items/show/30353,"Tinker Bank Steps, Heptonstall - HBW00782",Steps,,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e5260fdbf08c9670b1efb723129d0043.jpg,"Still Image","Stepping Out Project",1,0
30391,https://penninehorizons.org/items/show/30391,"The Wavy Steps, Hebden Bridge - HBW00820",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Alfie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/79d8ec93df4c06fbb908199844c20f16.jpg,"Still Image","Stepping Out Project",1,0
29958,https://penninehorizons.org/items/show/29958,"The Top of the Cuckoo Steps, Hebden Bridge - HBW00387","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:22:46,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/415d0142b7c1ecaab9c513a8aebb9f50.jpg,"Still Image","Stepping Out Project",1,0
30441,https://penninehorizons.org/items/show/30441,"The Riverside, Bridgegate, Hebden Bridge - HBW00870",Steps,,"Shannon, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00870.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b60e8e0e0d7005a78570fb801fd03f19.jpg,"Still Image","Stepping Out Project",1,0
30309,https://penninehorizons.org/items/show/30309,"The Hollins, Hebden Bridge - HBW00738",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00738.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8148e79fe56b4df42e5d3a6850894428.jpg,"Still Image","Stepping Out Project",1,0
30198,https://penninehorizons.org/items/show/30198,"The entrance to Cragg Vale Recreation Ground
 - HBW00627","Cragg Vale, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:55:11+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Steps",https://penninehorizons.org/files/original/2995a8c2a149e47bb641c384b71c6fd8.jpg,"Still Image","Stepping Out Project",1,0
30197,https://penninehorizons.org/items/show/30197,"The entrance to Cragg Vale Recreation Ground
 - HBW00626","Cragg Vale, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:54:41+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Steps",https://penninehorizons.org/files/original/bd909e1e42e6ddc52f3c4a639fc292f6.jpg,"Still Image","Stepping Out Project",1,0
30308,https://penninehorizons.org/items/show/30308,"The Cross Inn, Heptonstall - HBW00737",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0e323fa8669edf2f63e04591e61b7d49.jpg,"Still Image","Stepping Out Project",1,0
30350,https://penninehorizons.org/items/show/30350,"The Corner of New Road and Commercial Street, Hebden Bridge - HBW00779",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:04:51Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1382edf554fb3c511c3a00a72f111353.jpg,"Still Image","Stepping Out Project",1,0
30305,https://penninehorizons.org/items/show/30305,"The Blue Pig Working Men's Club, Midgehole - HBW00734",Steps,"Steps to Enlightenment","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00734.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/79ddeac52d89e2ebbadf148cbab0b7d6.jpg,"Still Image","Stepping Out Project",1,0
30448,https://penninehorizons.org/items/show/30448,"Stubbings, Hebden Bridge - HBW00877",Steps,,"Lucyna Kazmierski, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-08T09:44:28,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/63e5a72e3a2a979e5e1da23410ef1ac9.jpg,"Still Image","Stepping Out Project",1,0
30447,https://penninehorizons.org/items/show/30447,"Stubbings, Hebden Bridge - HBW00876",Steps,,"Lucyna Kazmierski, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/31e865eec9bdee05bec74042ea38e10f.jpg,"Still Image","Stepping Out Project",1,0
30446,https://penninehorizons.org/items/show/30446,"Stubbings, Hebden Bridge - HBW00875",Steps,,"Bethany, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/fa3cee0c93aece33a81d958b31629265.jpg,"Still Image","Stepping Out Project",1,0
30417,https://penninehorizons.org/items/show/30417,"Stubbings, Hebden Bridge - HBW00846",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Joe, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/7eb32bed837ef63415d2246f4f8de761.jpg,"Still Image","Stepping Out Project",1,0
30415,https://penninehorizons.org/items/show/30415,"Stubbings, Hebden Bridge - HBW00844",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Bronagh, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8f0738b00770ff87d3f8cdda26099a2b.jpg,"Still Image","Stepping Out Project",1,0
30412,https://penninehorizons.org/items/show/30412,"Stubbings, Hebden Bridge - HBW00841",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Imogen, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a375b25b77b7b14eece57d0b9f17f0af.jpg,"Still Image","Stepping Out Project",1,0
26265,https://penninehorizons.org/items/show/26265,"Stubbing Steps, Hebden Bridge – AGW00275","Building, Hebden Bridge, Retail, Shop, Shops, Steps","Stubbings Steps from School Street down to Commercial Street. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road. This picture, taken in c2015, is a reconstruction of the picture, taken in the 1950s which can be seen <a href=""http://www.penninehorizons.org/items/show/24811"">here</a>.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2010s,"Alan Greenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00275,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Retail,Shop,Shops,Steps",https://penninehorizons.org/files/original/4d857e3c91edb9572474779fa4a2ce98.jpg,"Still Image","Alan Greenwood Collection",1,0
29921,https://penninehorizons.org/items/show/29921,"Stubbing Square, Hebden Bridge - HBW00349","Hebden Bridge, Steps, Stubbing Square",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Stubbing Square",https://penninehorizons.org/files/original/fa6e5bd31f96168ab35db0c71222a091.jpg,"Still Image","Stepping Out Project",1,0
29982,https://penninehorizons.org/items/show/29982,"Stubbing Drive, Hebden Bridge - HBW00411","Hebden Bridge, Steps, Stubbing Drive","By the river at Stubbing Square, Mytholm, Hebden Bridge","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-22T10:18:51,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Stubbing Drive",https://penninehorizons.org/files/original/8c202a312c8017cf94ca23f98e9f0478.jpg,"Still Image","Stepping Out Project",1,0
30238,https://penninehorizons.org/items/show/30238,"Stream Diversion at Knott Wood, Charlestown
 - HBW00667","Charlestown, Knott Wood, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:11:29Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Knott Wood,Steps",https://penninehorizons.org/files/original/d2d19df641b77da7b199118c2e1f614a.jpg,"Still Image","Stepping Out Project",1,0
20239,https://penninehorizons.org/items/show/20239,"Stone pathway. - KEC00443","Steps, Stone Setts, stone walls","The path between Spring Grove and Moss Lane, Hebden Bridge.

Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00443.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Stone Setts,stone walls",https://penninehorizons.org/files/original/dbd3b6e60bd98ad2a3d03ea12103bd0d.jpg,"Still Image","Ken Crabtree Collection",1,0
30351,https://penninehorizons.org/items/show/30351,"Stocks Lane, Mytholmroyd - HBW00780",Steps,,"Derek Loney","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-10T11:26:37,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/01fd23a5cadca65c60ca14580a9d38d1.jpg,"Still Image","Stepping Out Project",1,0
29700,https://penninehorizons.org/items/show/29700,"Stocks Lane, Luddenden - HBW00127","Luddenden, Steps, Stocks Lane",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Stocks Lane",https://penninehorizons.org/files/original/73af3640b047bebb1e1fd9902facbc8f.jpg,"Still Image","Stepping Out Project",1,0
