﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11528,https://penninehorizons.org/items/show/11528,"The Runcible Spoon, Market Street, Hebden Bridge - PER00177","Buildings, Hebden Bridge, Market Street, Places, Restaurant, Retail, Shop, Shops, Street Names","Still a cafe but with different name.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:08:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/26486bab8e393b93847f7b959713a642.jpg,"Still Image","Peter Robertshaw collection
",1,0
29253,https://penninehorizons.org/items/show/29253,"Staff at the Rafters Restaurant, Automobilia – BCC00110","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/4b3aeafb1699de9331b86da0f56ca62e.jpg,"Still Image","Brian Collins Collection",1,0
11543,https://penninehorizons.org/items/show/11543,"Shop, West End, Hebden Bridge. - PER00192","Buildings, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, West End",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:15:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Restaurant,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/5dbf2b8ec580b0eca09b3a3a7e553408.jpg,"Still Image","Peter Robertshaw collection
",1,0
11641,https://penninehorizons.org/items/show/11641,"Restaurant on Hangingroyd Lane, Hebden Bridge - PER00291","Hangingroyd Lane, Hebden Bridge, Places, Restaurant, Street Names","The right shop","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:24:03,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00291.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Lane,Hebden Bridge,Restaurant,Street Names",https://penninehorizons.org/files/original/c6f9ecce7124c2e30651d6deab32c658.jpg,"Still Image","Peter Robertshaw collection
",1,0
29255,https://penninehorizons.org/items/show/29255,"Rafters Restaurant, Automobilia, Old Town – BCC00112","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/3a16bcfd09e121d61d5add819be4cc7a.jpg,"Still Image","Brian Collins Collection",1,0
29254,https://penninehorizons.org/items/show/29254,"Rafters Restaurant, Automobilia, Old Town – BCC00111","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/9f526db2d0bbbef6ab97dcb0f0d09edd.jpg,"Still Image","Brian Collins Collection",1,0
29263,https://penninehorizons.org/items/show/29263,"Rafters Restaurant, Automobilia Museum, Old Town – BCC00128","Museum, Old Town, Restaurant",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Restaurant",https://penninehorizons.org/files/original/a303c5c0a45d365244503471401d475d.jpg,"Still Image","Brian Collins Collection",1,0
11601,https://penninehorizons.org/items/show/11601,"Oxford House, Albert Street, Hebden Bridge - PER00250","Albert Street, Buildings, Cafe, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:03:46,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00250.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Cafe,Hebden Bridge,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/483a307c5b59e3a2172923a97c9b2620.jpg,"Still Image","Peter Robertshaw collection
",1,0
11496,https://penninehorizons.org/items/show/11496,"Organic cafe on Market Street, Hebden Bridge - PER00145","Buildings, Hebden Bridge, Market Street, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:44:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b87d7fa38b123349a8ec3eb0d38c21a0.jpg,"Still Image","Peter Robertshaw collection
",1,0
4726,https://penninehorizons.org/items/show/4726,"Narrow boats being converted into a Restuarant - DMC00453","Buildings, Construction, Narrow boat, Restaurant, Walsden","Moored at Warland, Walsden, this restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00453.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Construction,Narrow boat,Restaurant,Walsden",https://penninehorizons.org/files/original/0ca85a2034b6b17d826fccecfd7f0b09.jpg,"Still Image","David's Own Pictures",1,0
