﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17435,https://penninehorizons.org/items/show/17435," - ALC05860","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St James, St James', Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St James,St James',Weddings",https://penninehorizons.org/files/original/a0b127bfdfbabfea46525389adc147c9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
29985,https://penninehorizons.org/items/show/29985," From Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00414","Fairfield, Hebden Bridge, Steps","Concrete paving, but a well used set of steps in Hebden Bridge","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-22T10:08:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Steps",https://penninehorizons.org/files/original/2388350ff77878bd9e174d1eef6d63ff.jpg,"Still Image","Stepping Out Project",1,0
17581,https://penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6808,https://penninehorizons.org/items/show/6808,"Barn and Cottages Palace House Road, Hebden Bridge 1880s - HLS05053","Agricultural buildings, Agriculture, Barn, Boy, Boys, Child, Children, Dry Stone Wall, Fairfield, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Fields, Girl, Girls, Hebden Bridge, Kid, Lantern Slide, Palace House Road, Palace_House, People, Places, Street Names, Toddler",,,,,1880s,HLS05053.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Boy,Child,Children,Dry Stone Wall,Fairfield,Farm,Farm house,Farmhouse,Farming,Farms,Fields,Girl,Girls,Hebden Bridge,Kid,Lantern Slide,Palace House Road,Palace_House,People,Street Names,Toddler",https://penninehorizons.org/files/original/a4db9302f7e8a4a2f9d323e8f08e2b04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5602,https://penninehorizons.org/items/show/5602,"Calder Bank and Shelf Road 1964 - HBC00656 ","Bridge, Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Fairfield,Hebden Bridge,Shelf Road",https://penninehorizons.org/files/original/0aac95998d7f414e169a7fbf63e14b31.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5603,https://penninehorizons.org/items/show/5603,"Calder Bank and Shelf Road 1964 - HBC00657 ","Bridge, Fairfield, Hebden Bridge, Shelf Road, Watson Bros","Watson's Hatchery can be seen in the background.","P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Fairfield,Hebden Bridge,Shelf Road,Watson Bros",https://penninehorizons.org/files/original/b05dadb2836b724957b5bf9da18caafa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5604,https://penninehorizons.org/items/show/5604,"Calder Bank and Shelf Road 1964 - HBC00658 ","Bridge, Fairfield, Hebden Bridge, Shelf Road, Watson Bros","Watson's Hatchery can be seen in the background.","P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Fairfield,Hebden Bridge,Shelf Road,Watson Bros",https://penninehorizons.org/files/original/b3a986994d229eebf537d18358eda05a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3841,https://penninehorizons.org/items/show/3841,"Calder Holmes, Hebden Bridge - EEH00162","Colour, Fairfield, Hatchery",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fairfield,Hatchery",https://penninehorizons.org/files/original/8317174f6dd1ca457fa7bd7c6d0e39d1.jpg,"Still Image","Eddie Haworth collection",1,0
5563,https://penninehorizons.org/items/show/5563,"Calderbank Railway Bridge, Shelf Road - HBC00617 ","Bridge, Fairfield, Hebden Bridge, Railway, Railways",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Fairfield,Hebden Bridge,Railway,Railways",https://penninehorizons.org/files/original/fa3302e44d9f3e6386204353ae1dfca6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5564,https://penninehorizons.org/items/show/5564,"Calderbank Railway Bridge, Shelf Road - HBC00618 ","Bridge, Fairfield, Hebden Bridge, Railway, Railways, Signals",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Fairfield,Hebden Bridge,Railway,Railways,Signals",https://penninehorizons.org/files/original/56135996d34207e52bb70c19a53fb27a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
