﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20679,https://penninehorizons.org/items/show/20679,"Todmorden Co-op Board of Directors in 1925 - MOT00457","Co-operative, Co-operative Movement, Group, People, Studio Portrait, Todmorden, Westerman","The co-operative movement in Todmorden started in the early 19th Century and expanded rapidly for the next 100 years. From one small store, the movement grew until there were general stores in every part of the area. The main store was in Dale Street and here furniture, carpets, millinery, drapers, gents' clothing and coal could be obtained.

The 'Co-op' movement concerned itself with educational matters so when the town received it s charter in July 1896, they presented the town with their library of 8,000 books, and also presented the present library building to the town.

Recent years have seen many amalgamations with other companies, and unfortunately, our local Co-op has suffered. The days of co-op checks and divi are no more.","Westerman, Todmorden","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1925, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00457.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-operative,Co-operative Movement,Group,People,Studio Portrait,Todmorden,Westerman",https://penninehorizons.org/files/original/0c23a5f6da626d8657aa8a152f4f588c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13010,https://penninehorizons.org/items/show/13010,"Unknown family group - ALC00151","Group, People, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio Portrait",https://penninehorizons.org/files/original/fbee46924bab764ee1e53ff68cb720b3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
12732,https://penninehorizons.org/items/show/12732,"Portrait of a lady - ALC04397","Female_portrait, Studio, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Studio,Studio Portrait",https://penninehorizons.org/files/original/e34ba9be766738047a36ca8c66a831d9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12731,https://penninehorizons.org/items/show/12731,"Portrait of a lady - ALC04396","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/8068af880ea8530362a2654ce54f3070.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12730,https://penninehorizons.org/items/show/12730,"Portrait of a lady - ALC04395","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/a837e4cf5aedc4364416406530173bfe.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12729,https://penninehorizons.org/items/show/12729,"Portrait of a lady - ALC04394","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/ab68398d769971245c67637865d2cd76.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12728,https://penninehorizons.org/items/show/12728,"Portrait of a lady - ALC04393","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/947f97debff7419c7d0419d38706f443.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12727,https://penninehorizons.org/items/show/12727,"Portrait of a lady - ALC04392","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/2b4fb2063f248c0e26972305484d61a3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12726,https://penninehorizons.org/items/show/12726,"Portrait of a lady - ALC04391","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/0b0863e65316aacaa3386c8c74cc9d80.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12725,https://penninehorizons.org/items/show/12725,"Portrait of a young lady - ALC04390","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/8454025177a2ea1d1195b19bdaa14e9d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
