﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1093,https://penninehorizons.org/items/show/1093,"L&YR Telegram June 1903 - JCA00390",,"Telegram from Greetland Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6f5657060bc05dd7268d2648e613d8d.jpg,"Still Image","Atack Family Railway Collection",1,0
1092,https://penninehorizons.org/items/show/1092,"Reverse of JCA00308 - JCA00389","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/d743ac740e9131b5c5f1832d06350817.jpg,"Still Image","Atack Family Railway Collection",1,0
1091,https://penninehorizons.org/items/show/1091,"L&YR Thirsk Races  May 1912 Poster/Handbill. - JCA00388","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/c73aea587f5a9017484b1e65bca82d92.jpg,"Still Image","Atack Family Railway Collection",1,0
1090,https://penninehorizons.org/items/show/1090,"L&YR Railway Clearing House Return Document. - JCA00387","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/333392c5001b8d2c49606a7310bfc914.jpg,"Still Image","Atack Family Railway Collection",1,0
1089,https://penninehorizons.org/items/show/1089,"Misc L&YR Documents - JCA00386","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/10384da073bf686a2e15cd680e4e2730.jpg,"Still Image","Atack Family Railway Collection",1,0
1088,https://penninehorizons.org/items/show/1088,"L&YR Telegram August c191? - JCA00385","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/893d1e4df4dc5d868e873f0278a8d46c.jpg,"Still Image","Atack Family Railway Collection",1,0
1087,https://penninehorizons.org/items/show/1087,"Reverse of poster JCA00383. - JCA00384","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/7b5aa989bf9f9b48afe6672411bf1dc0.jpg,"Still Image","Atack Family Railway Collection",1,0
1086,https://penninehorizons.org/items/show/1086,"L&YR Poster of Southport Music Festival May 1912. - JCA00383","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1912, 1910s","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/11f1cca29cd0d609eb0aa3539ff0b3aa.jpg,"Still Image","Atack Family Railway Collection",1,0
1085,https://penninehorizons.org/items/show/1085,"L&YR - April 1912 Notice of Passenger Train Services. Fleetwood - Belfast. - JCA00382","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/fdd884c8c839b2f80446d2f672677828.jpg,"Still Image","Atack Family Railway Collection",1,0
1084,https://penninehorizons.org/items/show/1084,"L&YR Misc. Documents. - JCA00381","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/910c1de7b65eadbb2f7aa67fa08c9401.jpg,"Still Image","Atack Family Railway Collection",1,0
