﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5881,https://penninehorizons.org/items/show/5881,"Canal Bridge, Pismire Hill, Mytholmroyd, 1960 - HBC00935 ","Bridge, Buildings, Canal, Canals, Construction, Mill, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Construction,Mill,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/395695cc352e0d30895c893b1a1e6907.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5882,https://penninehorizons.org/items/show/5882,"Canal Bridge, Pismire Hill, Mytholmroyd, 1963 - HBC00936 ","Bridge, Canal, Canals, Mill, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mill,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/7d92740f547e768a520c03ffbe02ed9f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5883,https://penninehorizons.org/items/show/5883,"Canal Bridge, Pismire Hill, Mytholmroyd, 1963 - HBC00937 ","Bridge, Canal, Canals, Mill, Mytholmroyd, Places, Scout Rocks, Tow Path, Transport","Showing the strengthening work that has been carried out on the bridge.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mill,Mytholmroyd,Scout Rocks,Tow Path,Transport",https://penninehorizons.org/files/original/9e6c27fffa498c52fce65173e71897c0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5613,https://penninehorizons.org/items/show/5613,"Canal lock and bridge near Holme Street 1962 - HBC00667 ","Bridge, Chimney, Chimneys, Hebden Bridge, Locks, Machpelah, Rochdale Canal, School","This is prior to the restoration of the canal. Riverside School is to the left of the picture and Machpelah behind the bridge and to the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Chimneys,Hebden Bridge,Locks,Machpelah,Rochdale Canal,School",https://penninehorizons.org/files/original/552bdfff283aa0948817d517b3f42c0e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5534,https://penninehorizons.org/items/show/5534,"Carlton Street, Hebden Bridge, December 1964 - HBC00589 ","Albert Street, Bridge, Buildings, Carlton Building, Clock, Co-op Building, Co-operative Movement, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Albert Street,Bridge,Buildings,Carlton Building,Clock,Co-op Building,Co-operative Movement,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7de1b04905d324eefd4077b8e10a65d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5820,https://penninehorizons.org/items/show/5820,"Carr Railway Bridge, Mytholmroyd, 1962 - HBC00874 ","Bridge, Mytholmroyd, Places, Railway, Railway lines, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00874.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Railway,Railway lines,Railways",https://penninehorizons.org/files/original/2fd60822e0804a3f564f5c0f753b5738.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5821,https://penninehorizons.org/items/show/5821,"Carr Railway Bridge, Mytholmroyd, 1962 - HBC00875 ","Bridge, Mytholmroyd, Paths & Tracks, Places, Railway, Railway lines, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks,Railway,Railway lines,Railways",https://penninehorizons.org/files/original/14b48acce2fa45a5c34b885c96be056e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
30588,https://penninehorizons.org/items/show/30588,"Clapper Bridge, Jumble Hole, Eastwood, 2003 - CRN00372","Bridge, Clapper Bridge, Eastwood, Feature, Forest, Jumble Hole, Landscape, Places, Walker, Woodland, Woodlands, Woods",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Clapper Bridge,Eastwood,Feature,Forest,Jumble Hole,Landscape,Places,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/73e85a301f0af452c0593d68b5c57566.jpg,"Still Image","Christine Newell collection",1,0
5746,https://penninehorizons.org/items/show/5746,"Clegg Nook Bridge, Mytholmroyd, 1962 - HBC00800 ","Bridge, Mytholmroyd, Places, River, Snow",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,River,Snow",https://penninehorizons.org/files/original/64138d074a8fcedcb39c8158f0e65c3f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5766,https://penninehorizons.org/items/show/5766,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00820 ","Bridge, Buildings, Cement mixer, Construction, Cragg Vale, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Cement mixer,Construction,Cragg Vale",https://penninehorizons.org/files/original/b6762e3a9189e5fc561faf3a494d02df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5767,https://penninehorizons.org/items/show/5767,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00821 ","Bridge, Buildings, Construction, Cragg Vale, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale",https://penninehorizons.org/files/original/63f3f09b34e46887c93254942241473a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
