﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5326,https://penninehorizons.org/items/show/5326,"Hebden Bridge Picture House - HBC00164","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:52:12.017,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c034dc9bbc762ed404293545ca4955a5.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5325,https://penninehorizons.org/items/show/5325,"Hebden Bridge Picture House - HBC00163","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:50:17.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/f2e4982ac0c49ea38754b93f970c5c6c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5324,https://penninehorizons.org/items/show/5324,"Hebden Bridge Picture House - HBC00162","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:47:21.077,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fe2a27db3bb7e0e1d813e1fcc7489312.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5323,https://penninehorizons.org/items/show/5323,"Hebden Bridge Picture House - HBC00161","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:46:04.06,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a656d4f13a2314b0d8124aec77435497.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5322,https://penninehorizons.org/items/show/5322,"Hebden Bridge Picture House - HBC00160","Hebden Bridge, Picture House",,"Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-13T14:57:40,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/dbd26a1bd37b9a9bfd082a1d496d1a11.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5321,https://penninehorizons.org/items/show/5321,"Hebden Bridge Picture House - HBC00159","Hebden Bridge, Picture House",,"Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-13T14:57:50,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/b49ce96be1483c8bae19c1b7b65fd4ad.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5320,https://penninehorizons.org/items/show/5320,"Hebden Bridge Picture House - HBC00158","Hebden Bridge, Picture House",,"Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2007-05-09T09:33:14+01:00,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/d0678242de14fba9eef4a5500f8fc06d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5319,https://penninehorizons.org/items/show/5319,"Hebden Bridge Picture House - HBC00157","Hebden Bridge, Picture House",,"Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2007-05-09T09:33:21+01:00,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/26cc555c26117abdf8d55ba77b6e7606.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5318,https://penninehorizons.org/items/show/5318,"Hebden Bridge Picture House - HBC00156","Chapel, Hebden Bridge, Hope Baptist, Picture House",,"Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2007-05-09T09:36:13,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Hebden Bridge,Hope Baptist,Picture House",https://penninehorizons.org/files/original/4b9e750b6857c6fb9cf2fc126c4fbb56.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5317,https://penninehorizons.org/items/show/5317,"Hebden Bridge Picture House - HBC00155","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:40:59Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/96b69fe66cd780b8a5e912b895a704c6.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5316,https://penninehorizons.org/items/show/5316,"Hebden Bridge Picture House - HBC00154","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:40:18Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/148bece8f097af30ac0c88906682df7a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5315,https://penninehorizons.org/items/show/5315,"Hebden Bridge Picture House - HBC00153","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:39:33Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fa8581e1202eba8635ad7b876c1d890a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5314,https://penninehorizons.org/items/show/5314,"Hebden Bridge Picture House - HBC00152","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:38:45Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/96862086157946c7f0b9c879d5ee379c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5313,https://penninehorizons.org/items/show/5313,"Hebden Bridge Picture House - HBC00151","Hebden Bridge, Picture House",,"Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-13T14:59:40,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/9cdad759ad7d34126211fac84620aead.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5312,https://penninehorizons.org/items/show/5312,"Hebden Bridge Picture House - HBC00150","Hebden Bridge, Picture House",,"Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-13T14:59:40,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/1e7a9ac1fad2765ba37a81062f252bb6.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5311,https://penninehorizons.org/items/show/5311,"Hebden Bridge Picture House - HBC00149","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:20:52.014,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a7c168aafbaa90393e6f38ad819a6f2c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5310,https://penninehorizons.org/items/show/5310,"Hebden Bridge Picture House - HBC00148","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:18:35,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/6ee24bcab0fc3549080be73e462c065d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5309,https://penninehorizons.org/items/show/5309,"Hebden Bridge Picture House - HBC00147","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:15:09,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/7eeb49d47ad6bad9f8545770f06b093c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5308,https://penninehorizons.org/items/show/5308,"Hebden Bridge Picture House - HBC00146","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:10:47.60Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/f568b13faa995cb943ec8c25641cd51f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5307,https://penninehorizons.org/items/show/5307,"Hebden Bridge Picture House - HBC00145","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:25:17.60Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/b3d371b618531a617415d130b0ef9530.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5306,https://penninehorizons.org/items/show/5306,"Hebden Bridge Picture House - HBC00144","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:23:52.20Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2697e7fd606d5b0a6f708dd05f51e7f3.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5305,https://penninehorizons.org/items/show/5305,"Hebden Bridge Picture House - HBC00143","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:08:16.60Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2f34d67127dd7294aafcf32d01246728.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5304,https://penninehorizons.org/items/show/5304,"Hebden Bridge Picture House - HBC00142","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:04:21.20Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/56bdcc89190c35b11c6be5bf385d4dcf.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5303,https://penninehorizons.org/items/show/5303,"Hebden Bridge Picture House - HBC00141","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:06:30Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e037ffca5be9bc6a10c8a5a0ff1dc0ae.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5302,https://penninehorizons.org/items/show/5302,"Hebden Bridge Picture House - HBC00140","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:21:10.00Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/753367f0bdeba9ef65c9587219abe267.jpg,"Still Image","Hebden Bridge Camera Club",1,0
