﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20595,https://penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
34190,https://penninehorizons.org/items/show/34190,"St John the Baptist in the Wilderness, Cragg Vale - BIM00525","Churches & Chapels, Colour, Cragg Vale, Mill Chimney, St John the Baptist in the Wilderness",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Cragg Vale,Mill chimney,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/3fcc3f05697ff53c923e1f4bae102e1d.jpg,"Still Image","Bill Marsden collection",1,0
34191,https://penninehorizons.org/items/show/34191,"St John's Centre, Cragg Vale. - BIM00526","Churches & Chapels, Dance, Dancers, Dancing, Folk Dancing, People, St John the Baptist in the Wilderness, Sunday School","Folk dancing.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Dance,Dancers,Dancing,Folk Dancing,People,St John the Baptist in the Wilderness,Sunday School",https://penninehorizons.org/files/original/ca9666b78aba2b2828035a0d85e760ee.jpg,"Still Image","Bill Marsden collection",1,0
17912,https://penninehorizons.org/items/show/17912,"St John the Baptist, Cragg Vale, c1900 - ALC06340","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestone, Graveyard, Minster, Places, St John the Baptist in the Wilderness, Vicarage","In 1813 they laid the foundation stone of a small church at Marshaw Bridge. The building was completed 1815. There was accommodation for 250, but it soon became inadequate and was in a state of disrepair.
1838 New church commenced.
1839 Church of St. John the Baptist-in-the-Wilderness was consecrated on 2nd October. They could seat 800 as there were galleries around three walls. They held a party at (Old) Cragg Hall as the weather was very unfavourable.  
1886 The church had a new organ, pulpit and font. It was re-pewed and had some new windows.
1901 A new vicarage was built. (The vicarage  can be seen in the photograph.)
1938 Abolition of Pew Rents.

Extracts from ""Cragg Vale and its Church ""compiled by Samuel G. Hellowell  1939.

On the hillside behind the church can be seen Cragg Hall. This building was later extended and made much more grand by William Algernon Simpson Hinchcliffe and his wife Helen.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 108","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Churchyard,Cragg Vale,Gravestone,Graveyard,Minster,St John the Baptist in the Wilderness,Vicarage",https://penninehorizons.org/files/original/ddf0d90433de6743cf3f5c539af0486a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20629,https://penninehorizons.org/items/show/20629,"Cragg Vale Church and School, Mytholmroyd. - WAO00236","Church, Church Bank Mill, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Cragg Vale School, Mill, Mill Chimney, Mills, Minster, School, St John the Baptist in the Wilderness","In the centre, below the Board School, i.e. Council School, is Church Bank Mill with its very tall chimney. At the bottom of the picture is the church of St John the Baptist. The postcard has an intriguing title.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Bank Mill,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Cragg Vale School,Mill,Mill chimney,Mills,Minster,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/9b6f553b25da2018641c46c39e385b68.jpg,"Still Image","Wayne Ogden collection",1,0
31533,https://penninehorizons.org/items/show/31533,"St John the Baptist in the wilderness, Cragg Vale. - MCH00104","Building, Churches & Chapels, Cragg Hall, Cragg Vale, St John the Baptist in the Wilderness","Photo taken from easterly direction.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Cragg Vale,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/13867570400cc01ccedd71177eff66ee.jpg,"Still Image","Mick Chatham Collection
",1,0
31541,https://penninehorizons.org/items/show/31541,"Bull Fall, Cragg Vale - MCH00114","Building, Church Bank Mill, Churches & Chapels, Cragg School, Cragg Vale, Named mill, School, Schools, St John the Baptist in the Wilderness","""Bull Fall"" is the name given to the woodland behind the Primary School, built high above the road. Across the road from the school is Church Bank Mill. St John in the Wilderness - Cragg Vale's Parish Church being in the foreground.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Churches & Chapels,Cragg School,Cragg Vale,Named mill,School,Schools,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/84e61cbf95acab07533f96e8781b546d.jpg,"Still Image","Mick Chatham Collection
",1,0
20625,https://penninehorizons.org/items/show/20625,"St John the Baptist in the Wilderness, Cragg Vale, Mytholmroyd. - WAO00232","Broadwood, Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Mytholmroyd, Places, St John the Baptist in the Wilderness, Vicarage","Postcard with 1917 postmark. This church, built in 1838 to replace a smaller church constructed in 1813, was paid for from the 'million pound fund'. An Act of Parliament allocated £1 million to build churches in the rapidly expanding industrial areas that lacked adequate places of worship.

Beyond the church is the fine building now known as the Old Vicarage, and on the very right of the picture is Broadwood, the house named after William Simpson-Hinchliffe’s prize winning hunter.","Grosvenor Series.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Broadwood,Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Minster,Mytholmroyd,Places,St John the Baptist in the Wilderness,Vicarage",https://penninehorizons.org/files/original/301e93f4ce4cd2239abe196cf2375429.jpg,"Still Image","Wayne Ogden collection",1,0
25331,https://penninehorizons.org/items/show/25331,"Aerial view of Cragg Vale - HCC00102","Aerial View, Chapel, Churches & Chapels, Cragg Vale, Marshaw Bridge Farm, School, St John the Baptist in the Wilderness","Donated by Anne Beard","Halifax Evening Courier","Anne Beard","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Chapel,Churches & Chapels,Cragg Vale,Marshaw Bridge Farm,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/f5d256ce4e0c770e466fd46d31a7b0c7.jpg,"Still Image","Community collection",1,0
25346,https://penninehorizons.org/items/show/25346,"The choir of St John's Cragg Vale - HCC00123","Choir, Churches & Chapels, Cragg Vale, Group, People, St John the Baptist in the Wilderness","Choir at St John's Church, Cragg Vale. Includes Gordon Nelson, Doris Hirst, June Mowbray , Carol Wolstenholme, Dean Sunderland (in doorway) Geoffrey Mowbray, William Hellowell, Erika Bowker, Eric Sunderland, Joan Morgan, Margaret Harrison. William Hellowell was organist at St John's for many years.","Hugh Morgan","Margaret Harrison","Pennine Horizons Digital Archive",,"Hugh Morgan","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Churches & Chapels,Cragg Vale,Group,People,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/6a760177e377f5ba9d09e488204a7816.jpg,"Still Image","Community collection",1,0
