﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28129,https://penninehorizons.org/items/show/28129,"Mytholm Mill, Lower Dam - KST00588","Dam, Eaves, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6b19c5987683e55231be721761b92f87.jpg,"Still Image","Ken Stott Collection",1,0
28128,https://penninehorizons.org/items/show/28128,"Goit to Bankfoot Mill - KST00587","Eaves, Feature, Forest, Goit, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves,Feature,Forest,Goit,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b1be4d272272110d45181688f008dda8.jpg,"Still Image","Ken Stott Collection",1,0
28127,https://penninehorizons.org/items/show/28127,"Mytholm Mill Dam - KST00586","Dam, Eaves, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a5139cf33f1fb54a6a08d98ac4981754.jpg,"Still Image","Ken Stott Collection",1,0
28126,https://penninehorizons.org/items/show/28126,"Eaves Dam - KST00585","Dam, Eaves, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/06c64f70ef4de88fe56c0bb924937653.jpg,"Still Image","Ken Stott Collection",1,0
28120,https://penninehorizons.org/items/show/28120,"Eaves Mill Lower Dam - KST00579","Dam, Eaves, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e4e6e329b4a3c1b1269774e3dc3b03f6.jpg,"Still Image","Ken Stott Collection",1,0
28119,https://penninehorizons.org/items/show/28119,"Eaves Dams - KST00578","Dam, Eaves, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8b4694253d3785dd446a70901bc7313c.jpg,"Still Image","Ken Stott Collection",1,0
28087,https://penninehorizons.org/items/show/28087,"Looking down on Mytholm from Horsehold - KST00530","Bankfoot Mill, Building, Eaves, Hall, Heptonstall, Mytholm, Mytholm Hall, Named mill, Places","July 1963","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Building,Eaves,Hall,Heptonstall,Mytholm,Mytholm Hall,Named mill,Places",https://penninehorizons.org/files/original/becc09ad6b76e8a51e4a3dd493df6621.jpg,"Still Image","Ken Stott Collection",1,0
6645,https://penninehorizons.org/items/show/6645,"Milking Bridge, Eaves, Hebden Bridge - HLS01357","Bridge, Colden, Colden Valley, Eaves, Hebden Bridge, Places, River",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Eaves,Hebden Bridge,River",https://penninehorizons.org/files/original/fd745ac693f8b2803cdbf58f064b3c17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6644,https://penninehorizons.org/items/show/6644,"Quarry Road, Eaves - HLS01356","Eaves, Landscape, Quarry, Road",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves,Landscape,Quarry,Road",https://penninehorizons.org/files/original/f5e69ddc648779adc0d8637afd2fc77f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6643,https://penninehorizons.org/items/show/6643,"Eaves Bottom Mill Dam, Hebden Bridge - HLS01355","Buildings, Dam, Eaves, Goit, Hebden Bridge, Lodge, Mill, Mills, Mytholm, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Eaves,Goit,Hebden Bridge,Lodge,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/3363b7100b7485d36565e05e5f53b851.jpg,"Still Image","Hebden Bridge Local History Society",1,0
