﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29847,https://penninehorizons.org/items/show/29847,"On The Pennine Way at Colden - HBW00275","Colden, Pennine Way, Places, Steps","As the path drops down from Blackshaw into Colden Clough.","Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Pennine Way,Places,Steps",https://penninehorizons.org/files/original/8c62731ea79689c23f322c89980ab824.jpg,"Still Image","Stepping Out Project",1,0
29722,https://penninehorizons.org/items/show/29722,"Colden - HBW00149","Calderdale Way, Colden, Places, Sport and Recreation, Steps","Calderdale Way off the Pennine Bridleway","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Colden,Places,Sport and recreation,Steps",https://penninehorizons.org/files/original/a53c21fa13cc6e3c841b227bd3ca203a.jpg,"Still Image","Stepping Out Project",1,0
29654,https://penninehorizons.org/items/show/29654,"Reaps Cross, Colden Valley – STB00104","Colden, Places, Reaps Cross",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,Reaps Cross",https://penninehorizons.org/files/original/ac163c0abeff663309f809113446e022.jpg,"Still Image","Stuart Burn Collection",1,0
29651,https://penninehorizons.org/items/show/29651,"The Repaired Reaps Cross, Colden Valley – STB00101","Colden, Places, Reaps Cross",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,Reaps Cross",https://penninehorizons.org/files/original/4aa5c338cdd19aa791eb9ed0d2403c37.jpg,"Still Image","Stuart Burn Collection",1,0
29094,https://penninehorizons.org/items/show/29094,"Proud Trophy winners - KES00161","Trophy, Colden, Cricket","Jack Bridge cricket club won the cup in 1930. Here are three of the players. From L to R:

Jack Chambers, Clifford Crabtree and Rennie Thwaites.

They are pictured at Hudson Mill with the bottom of Pilling Steps behind the group. Note that they are in their working clothes.",,"Mary Hannah Greenwood","Pennine Horizons Digital Archive","1930, 1930s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Cricket,Jack Bridge,Trophy",https://penninehorizons.org/files/original/d84464f71bf7cc63746f298f5eb55467.jpg,"Still Image","Keith Stansfield collection",1,0
28133,https://penninehorizons.org/items/show/28133,"Wool Weight at Old Edge, Colden - KST00592","Colden, Places, Weight",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,Weight",https://penninehorizons.org/files/original/64f46c19b69d2d0572a528db04835c74.jpg,"Still Image","Ken Stott Collection",1,0
28121,https://penninehorizons.org/items/show/28121,"Noah Dale Dam breach - KST00580","Colden, Dam, Moorland, Noah Dale, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Dam,Moorland,Noah Dale,Places",https://penninehorizons.org/files/original/90dc7063606c25f5a753385ada1b8639.jpg,"Still Image","Ken Stott Collection",1,0
28098,https://penninehorizons.org/items/show/28098,"Colden - KST00541","Blackshaw Chapel, Colden, Moorland, Places","Looking across to the road to Blackshaw. Centre of the picture is the roof of the New Delight Inn with #high Street just beyond it, to the right up the hill is Murgatshaw Farm just before Shay bend.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Chapel,Colden,Moorland,Places",https://penninehorizons.org/files/original/6f7086c37c7c90096420df027284639c.jpg,"Still Image","Ken Stott Collection",1,0
24617,https://penninehorizons.org/items/show/24617,"Jack Bridge, Colden - TWA00230","Colden, Places, River, Tom Walker","JACK BRIDGE is a stone bridge of one arch towards the upper end of the Colden Valley carrying the Burnley Road over the Colden, the old road to Burnley via Blackshawhead","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,River,Tom Walker",https://penninehorizons.org/files/original/a660058cd7a2e2c5edca5e6a59e38a9a.jpg,"Still Image","Tom Walker collection",1,0
24612,https://penninehorizons.org/items/show/24612,"Hebble Hole, Colden Valley - TWA00225","Bridge, Colden, Footbridge, Places, River, Tom Walker","HEBBLE HOLE BRIDGE lies in the Colden valley in the deep clough below Hudson Mill. W. B. Crump thought that this hollow became known as Hebble-hole from the presence of the hebble or bridge there. When the meaning of the hebble passed out of common knowledge the bridge took the name of the place where it stood. It consists of two pairs of huge stone slabs which project . .","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/bf3a7312759fb143a6dab11f70cd3e74.jpg,"Still Image","Tom Walker collection",1,0
