﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10420,https://penninehorizons.org/items/show/10420,"A walk in the fields in the Worth Valley - SWA00113","Agriculture, Keighley, Places",,"Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Keighley",https://penninehorizons.org/files/original/52b2b52280ddeb6d7b7d9b60657f334c.jpg,"Still Image","Simon Warner collection",1,0
32250,https://penninehorizons.org/items/show/32250,"Cullingworth Station c.1900 - DNT00210","Bridge, Crossover Line, Footbridge, GNR, Gas Lamp, Great Nothern Railway, Keighley, Passengers, Places, Railway, Railway station, Railways, Sidings, Signal box, Station, Station Building, Station Canopies, Station Platform","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crossover Line,Footbridge,Gas Lamp,GNR,Great Nothern Railway,Keighley,Passengers,Places,Railway,Railway station,Railways,Sidings,Signal box,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/90a2ce4cbc110b93dc70f007357a2053.jpg,"Still Image","David Taylor collection",1,0
32241,https://penninehorizons.org/items/show/32241,"Damems Station - DNT00201","Gas Lamp, Keighley, MR, Midland Railway, Places, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Telegraph Pole","Damems Station seen here in MR days on the single track Keighley & Worth Valley Railway opened in 1867 a few months after the line had been inaugurated and reputedly was Britain's smallest standard-gauge railway station. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1949 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Keighley,Midland Railway,MR,Places,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Telegraph Pole",https://penninehorizons.org/files/original/79fae29d90eed085892d70cf011b3445.jpg,"Still Image","David Taylor collection",1,0
32252,https://penninehorizons.org/items/show/32252,"Denholme Station - DNT00212","Bridge, Canopies, Footbridge, GNR, Goods Shed, Goods Yard, Great Nothern Railway, Island Platform, Keighley, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Canopies, Telegraph Pole","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Footbridge,GNR,Goods Shed,Goods Yard,Great Nothern Railway,Island Platform,Keighley,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Canopies,Telegraph Pole",https://penninehorizons.org/files/original/f23b9ef2b067c285882253e343b74615.jpg,"Still Image","David Taylor collection",1,0
32244,https://penninehorizons.org/items/show/32244,"Haworth Station - DNT00204","Gas Lamp, Haworth, Keighley, MR, Midland Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform","A sad and near derelict station in BR days in the 1950s. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968. The station has now been fully restored and is the headquarter of the Keighley and Worth Valley heritage railway.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Haworth,Keighley,Midland Railway,MR,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/5eace01d653c89bfffbc4b4ac5eed508.jpg,"Still Image","David Taylor collection",1,0
32242,https://penninehorizons.org/items/show/32242,"Haworth Station c.1900 - DNT00202","Bridge, Chimneys, Footbridge, Gas Lamp, Keighley, MR, Midland Railway, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Haworth Station on the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Oxenhope. From its earliest days it was busy with pilgrims to the shrine of the Bronte sisters. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimneys,Footbridge,Gas Lamp,Keighley,Midland Railway,MR,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/9c4a2316bd7635b21b9c12a2ea7c92ea.jpg,"Still Image","David Taylor collection",1,0
32243,https://penninehorizons.org/items/show/32243,"Haworth Station c.1900 - DNT00203","Chimneys, Haworth, Keighley, MR, Midland Railway, Mill, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Haworth Station on the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley. From its earliest days it was busy with pilgrims to the shrine of the Bronte sisters. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Haworth,Keighley,Midland Railway,Mill,MR,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/9fbe7c6f10ba96822c355a2c049595f0.jpg,"Still Image","David Taylor collection",1,0
32248,https://penninehorizons.org/items/show/32248,"Ingrow East Station - DNT00208","Bridge, Canopies, Crossover Line, Footbridge, GNR, Goods Shed, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Canopies, Station Platform, Station Signage","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Crossover Line,Footbridge,GNR,Goods Shed,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/c8eb021b7c475cf9a54db4b711500c2a.jpg,"Still Image","David Taylor collection",1,0
32249,https://penninehorizons.org/items/show/32249,"Ingrow East Station - DNT00209","Dereliction, GNR, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Building","On the GNR line between Keighley and Queensbury where it had connected with lines to Bradford and Halifax and seen here in a very derelict condition following closure in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,GNR,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Building",https://penninehorizons.org/files/original/83737adc226b3adf7043022f7a2a9f08.jpg,"Still Image","David Taylor collection",1,0
23601,https://penninehorizons.org/items/show/23601,"Keighley Junior Band - PNH00143","Brass Band, Children, Keighley, Music, Musical Instrument, Places","The conductor is Mrs Ellis. The event was a Whit Walk and the photo is taken at a stop on the Otley Road on way back into East Morton.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Children,Keighley,Musical Instrument",https://penninehorizons.org/files/original/bc127a2a3704401b48654abb7dd5fa9c.jpg,"Still Image","Pennine Heritage Collection",1,0
32240,https://penninehorizons.org/items/show/32240,"Keighley Station - DNT00200","Canopies, Island Platform, Keighley, MR, Midland Railway, Newspaper Stall, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Signage, Station Staff","The Leeds & Bradford Extension Railway, acquired by the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here with a large island platform dates from 1883 and is on the opposite side of Bradford Road to the 1847 station which was developed as a goods yard and sidings. In 1867 the Keighley & Worth Valley Railway opened between Keighley Station and Oxenhope followed in 1884 with the opening of GNR’s line between Queensbury and Keighley and the sign to their trains on the opposite side of the island platform can be seen in the centre of the photo. The GNR lines closed in 1955 and the Keighley & Worth Valley Railway was closed by BR in 1962 but was re-opened six years later as a heritage railway. See http://kwvr.co.uk/

The station remains open serving the Airedale Line, electrified in 1994 between Leeds and Skipton, and the Keighley & Worth Valley Railway.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Island Platform,Keighley,Midland Railway,MR,Newspaper Stall,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/b082585b1e538b0ea937fdedf944d2f6.jpg,"Still Image","David Taylor collection",1,0
32239,https://penninehorizons.org/items/show/32239,"Keighley Station Frontage c.1920 - DNT00199","Cars, Cobbles, Horse Drawn Wagon, Horse-drawn Cab, Keighley, MR, Midland Railway, Newspaper Stall, Places, Railway, Railway station, Railways, Road, Station, Station Frontage, Tram Lines, Transport","The Leeds & Bradford Extension Railway, later a part of the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here dates from 1883 and is on the opposite side of Bradford Road to the 1847 station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Horse Drawn Wagon,Horse-drawn Cab,Keighley,Midland Railway,MR,Newspaper Stall,Places,Railway,Railway station,Railways,Road,Station,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/2c6c477a4386599de56c8a596d315335.jpg,"Still Image","David Taylor collection",1,0
23977,https://penninehorizons.org/items/show/23977,"Main Entrance, Cliffe Castle, Keighley - PNH00206","Buildings, Cliffe Castle, Keighley, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cliffe Castle,Keighley,Places",https://penninehorizons.org/files/original/b00169d909e87b85d8ebec286f78be23.jpg,"Still Image","Pennine Heritage Collection",1,0
