﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36381,https://penninehorizons.org/items/show/36381,"Lower Ewood, Twine Lane, Brearley, Luddendenfoot - CBC01074","Brearley, Twine_Lane","Grade II

House, mid C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped with main range with hipped roof with projecting gabled cross-wing 2½ storeys. East elevation of main range has 3 linear divisions. 1st has double chamfered mullioned window of 4 lights. 2nd has doorway with tie-stone jambs with single arch headed light with sunken spandrels over to 1st floor. 3rd has 9-light window with 4-light chamfered mullioned window over to 1st floor. Wing breaks forward at right angles to main range. South elevation has 2 bays of double chamfered mullioned windows of 5 lights to each floor. 1st bay has doorway with chamfered surround. Right hand return wall is east gable of wing with 5-light windows to each floor with 2-light attic window to apex. Coped gable with kneelers. Left hand return wall of main range has 2 bays of 4-light windows to each floor. Double chamfered mullioned to ground floor, flat faced mullioned to 1st floor. Hipped gable. Rear of main range altered early C19. Set back is one bay of double chamfered mullioned windows of 4 lights to both floors, chamfered mullioned to 1st floor. Interior of housebody (in main range) has scarf jointed spine beams, evidence of former bressumer, and stop chamfered joists. 2 stacks to each range.



NGR: SE 02336 26266

Historic England Listing No: 1230441

CMBC Ref: HR 1/272",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01074.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Twine_Lane",https://penninehorizons.org/files/original/123baf69f432914e869e40ae9704ccae.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36380,https://penninehorizons.org/items/show/36380,"Lower Ewood, Twine Lane, Brearley, Luddendenfoot - CBC01073","Brearley, Twine_Lane","Grade II

House, mid C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped with main range with hipped roof with projecting gabled cross-wing 2½ storeys. East elevation of main range has 3 linear divisions. 1st has double chamfered mullioned window of 4 lights. 2nd has doorway with tie-stone jambs with single arch headed light with sunken spandrels over to 1st floor. 3rd has 9-light window with 4-light chamfered mullioned window over to 1st floor. Wing breaks forward at right angles to main range. South elevation has 2 bays of double chamfered mullioned windows of 5 lights to each floor. 1st bay has doorway with chamfered surround. Right hand return wall is east gable of wing with 5-light windows to each floor with 2-light attic window to apex. Coped gable with kneelers. Left hand return wall of main range has 2 bays of 4-light windows to each floor. Double chamfered mullioned to ground floor, flat faced mullioned to 1st floor. Hipped gable. Rear of main range altered early C19. Set back is one bay of double chamfered mullioned windows of 4 lights to both floors, chamfered mullioned to 1st floor. Interior of housebody (in main range) has scarf jointed spine beams, evidence of former bressumer, and stop chamfered joists. 2 stacks to each range.



NGR: SE 02336 26266

Historic England Listing No: 1230441

CMBC Ref: HR 1/272",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01073.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Twine_Lane",https://penninehorizons.org/files/original/3a55757112272c4e9db9ad6bd6db8856.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36379,https://penninehorizons.org/items/show/36379,"Lower Ewood, Twine Lane, Brearley, Luddendenfoot - CBC01072","Brearley, Twine_Lane","Grade II

House, mid C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped with main range with hipped roof with projecting gabled cross-wing 2½ storeys. East elevation of main range has 3 linear divisions. 1st has double chamfered mullioned window of 4 lights. 2nd has doorway with tie-stone jambs with single arch headed light with sunken spandrels over to 1st floor. 3rd has 9-light window with 4-light chamfered mullioned window over to 1st floor. Wing breaks forward at right angles to main range. South elevation has 2 bays of double chamfered mullioned windows of 5 lights to each floor. 1st bay has doorway with chamfered surround. Right hand return wall is east gable of wing with 5-light windows to each floor with 2-light attic window to apex. Coped gable with kneelers. Left hand return wall of main range has 2 bays of 4-light windows to each floor. Double chamfered mullioned to ground floor, flat faced mullioned to 1st floor. Hipped gable. Rear of main range altered early C19. Set back is one bay of double chamfered mullioned windows of 4 lights to both floors, chamfered mullioned to 1st floor. Interior of housebody (in main range) has scarf jointed spine beams, evidence of former bressumer, and stop chamfered joists. 2 stacks to each range.



NGR: SE 02336 26266

Historic England Listing No: 1230441

CMBC Ref: HR 1/272",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01072.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Twine_Lane",https://penninehorizons.org/files/original/30c6d05be6d57f0fba3038f216ba433b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36378,https://penninehorizons.org/items/show/36378,"Lower Ewood, Twine Lane, Brearley, Luddendenfoot - CBC01071","Brearley, Twine_Lane","Grade II

House, mid C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped with main range with hipped roof with projecting gabled cross-wing 2½ storeys. East elevation of main range has 3 linear divisions. 1st has double chamfered mullioned window of 4 lights. 2nd has doorway with tie-stone jambs with single arch headed light with sunken spandrels over to 1st floor. 3rd has 9-light window with 4-light chamfered mullioned window over to 1st floor. Wing breaks forward at right angles to main range. South elevation has 2 bays of double chamfered mullioned windows of 5 lights to each floor. 1st bay has doorway with chamfered surround. Right hand return wall is east gable of wing with 5-light windows to each floor with 2-light attic window to apex. Coped gable with kneelers. Left hand return wall of main range has 2 bays of 4-light windows to each floor. Double chamfered mullioned to ground floor, flat faced mullioned to 1st floor. Hipped gable. Rear of main range altered early C19. Set back is one bay of double chamfered mullioned windows of 4 lights to both floors, chamfered mullioned to 1st floor. Interior of housebody (in main range) has scarf jointed spine beams, evidence of former bressumer, and stop chamfered joists. 2 stacks to each range.



NGR: SE 02336 26266

Historic England Listing No: 1230441

CMBC Ref: HR 1/272",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01071.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Twine_Lane",https://penninehorizons.org/files/original/794c462793e1ddd3dc3b70d490536ebf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36377,https://penninehorizons.org/items/show/36377,"Lower Ewood, Twine Lane, Brearley, Luddendenfoot - CBC01070","Brearley, Twine_Lane","Grade II

House, mid C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped with main range with hipped roof with projecting gabled cross-wing 2½ storeys. East elevation of main range has 3 linear divisions. 1st has double chamfered mullioned window of 4 lights. 2nd has doorway with tie-stone jambs with single arch headed light with sunken spandrels over to 1st floor. 3rd has 9-light window with 4-light chamfered mullioned window over to 1st floor. Wing breaks forward at right angles to main range. South elevation has 2 bays of double chamfered mullioned windows of 5 lights to each floor. 1st bay has doorway with chamfered surround. Right hand return wall is east gable of wing with 5-light windows to each floor with 2-light attic window to apex. Coped gable with kneelers. Left hand return wall of main range has 2 bays of 4-light windows to each floor. Double chamfered mullioned to ground floor, flat faced mullioned to 1st floor. Hipped gable. Rear of main range altered early C19. Set back is one bay of double chamfered mullioned windows of 4 lights to both floors, chamfered mullioned to 1st floor. Interior of housebody (in main range) has scarf jointed spine beams, evidence of former bressumer, and stop chamfered joists. 2 stacks to each range.



NGR: SE 02336 26266

Historic England Listing No: 1230441

CMBC Ref: HR 1/272",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Twine_Lane",https://penninehorizons.org/files/original/18d8cedb706bf321db9979d8008de867.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36376,https://penninehorizons.org/items/show/36376,"Lower Ewood, Twine Lane, Brearley, Luddendenfoot - CBC01069","Brearley, Twine_Lane","Grade II

House, mid C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped with main range with hipped roof with projecting gabled cross-wing 2½ storeys. East elevation of main range has 3 linear divisions. 1st has double chamfered mullioned window of 4 lights. 2nd has doorway with tie-stone jambs with single arch headed light with sunken spandrels over to 1st floor. 3rd has 9-light window with 4-light chamfered mullioned window over to 1st floor. Wing breaks forward at right angles to main range. South elevation has 2 bays of double chamfered mullioned windows of 5 lights to each floor. 1st bay has doorway with chamfered surround. Right hand return wall is east gable of wing with 5-light windows to each floor with 2-light attic window to apex. Coped gable with kneelers. Left hand return wall of main range has 2 bays of 4-light windows to each floor. Double chamfered mullioned to ground floor, flat faced mullioned to 1st floor. Hipped gable. Rear of main range altered early C19. Set back is one bay of double chamfered mullioned windows of 4 lights to both floors, chamfered mullioned to 1st floor. Interior of housebody (in main range) has scarf jointed spine beams, evidence of former bressumer, and stop chamfered joists. 2 stacks to each range.



NGR: SE 02336 26266

Historic England Listing No: 1230441

CMBC Ref: HR 1/272",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Twine_Lane",https://penninehorizons.org/files/original/577d7b16d9247eaa809e04abe040f6fb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35899,https://penninehorizons.org/items/show/35899,"Barn and attached Cottage 10 metres to SE of Stoney Spring, Burnley Road, Brearley - CBC00589","Agricultural buildings, Agriculture, Barn, Brearley, Burnley_Road, Street Names","Garde II



Barn and attached cottage, probably contemporary with house (q.v.), c.1706 with inserted cottage late C18 into one bay of barn. Hammer dressed stone, stone slate roof. 2 storeys. Facade facing house has quoins, 3-light thin flat faced mullioned window with same over to 1st floor to left of doorway with monolithic jambs; central doorway with monolithic jambs and large heavy lintel to barn; mistal doorway to right hand corner with monolithic jambs. Rear has large semi- circular arched cart entry on skewbacks (blocked) with, to the right, a 2-light flat faced mullioned window with same over to 1st floor to the cottage. Left hand return wall has arrow slit ventilators (blocked) and capped stack to gable.



NGR SE 02949 25871

Historic England List Entry Number 1279216

CMBC Ref HR 2/82",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00589.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Brearley,Burnley_Road,Street Names",https://penninehorizons.org/files/original/f1556a992ff3df7ea9073b2a72e077f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35898,https://penninehorizons.org/items/show/35898,"Stoney Spring, Burnley Road, Brearley - CBC00588","Brearley, Burnley_Road, Street Names","Grade II



2-storey house initialled and dated ""I B T"" with added pair of 3-storey 1706 cottages, early C19. Hammer dressed stone, stone slate roof. Earliest build is 2-cell house with double chamfered mullioned windows to ground floor of 4 lights to parlour and 8 lights to housebody with late C18 thin flat faced mullioned windows to 1st floor of 6 lights and 8 lights, contemporary with cottage doorway inserted to left hand. Original door entry in right hand return wall forming gable entry next to the stack has basket arched lintel, composite jambs and chamfered surround. Rear is back to earth and has 5-light chamfered mullioned window to 1st floor to former weaving loft. Attached to left hand return wall is cottage range set back under salt-pie roof. Handed pair of cottages with paired doorways with monolithic jambs with, to either side, 2-light sashed windows, (altered glazing). 1st floor has 4 single lights. 2nd floor has 2 single lights to attics. Rear has 2 doorways with tie-stone jambs at 1st floor level. 3 stacks to ridge. Interior of housebody has segmental arched fireplace with large skewbacks and chamfered surround.Legacy Record - This information may be included in the List Entry Details.



NGR SE 02935 25885

Historic England List Entry Number 1229135

CMBC Ref HR 2/81",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00588.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Burnley_Road,Street Names",https://penninehorizons.org/files/original/58429d2a79557b0480515366e6d292cd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35897,https://penninehorizons.org/items/show/35897,"Stoney Spring, Burnley Road, Brearley - CBC00587","Brearley, Burnley_Road, Street Names","Grade II



2-storey house initialled and dated ""I B T"" with added pair of 3-storey 1706 cottages, early C19. Hammer dressed stone, stone slate roof. Earliest build is 2-cell house with double chamfered mullioned windows to ground floor of 4 lights to parlour and 8 lights to housebody with late C18 thin flat faced mullioned windows to 1st floor of 6 lights and 8 lights, contemporary with cottage doorway inserted to left hand. Original door entry in right hand return wall forming gable entry next to the stack has basket arched lintel, composite jambs and chamfered surround. Rear is back to earth and has 5-light chamfered mullioned window to 1st floor to former weaving loft. Attached to left hand return wall is cottage range set back under salt-pie roof. Handed pair of cottages with paired doorways with monolithic jambs with, to either side, 2-light sashed windows, (altered glazing). 1st floor has 4 single lights. 2nd floor has 2 single lights to attics. Rear has 2 doorways with tie-stone jambs at 1st floor level. 3 stacks to ridge. Interior of housebody has segmental arched fireplace with large skewbacks and chamfered surround.Legacy Record - This information may be included in the List Entry Details.



NGR SE 02935 25885

Historic England List Entry Number 1229135

CMBC Ref HR 2/81",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00587.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Burnley_Road,Street Names",https://penninehorizons.org/files/original/9cc6a13cb080d8398c5f5b5f6213cdef.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35895,https://penninehorizons.org/items/show/35895,"Stoney Spring, Burnley Road, Brearley - CBC00585","Brearley, Burnley_Road, Street Names","Grade II



2-storey house initialled and dated ""I B T"" with added pair of 3-storey 1706 cottages, early C19. Hammer dressed stone, stone slate roof. Earliest build is 2-cell house with double chamfered mullioned windows to ground floor of 4 lights to parlour and 8 lights to housebody with late C18 thin flat faced mullioned windows to 1st floor of 6 lights and 8 lights, contemporary with cottage doorway inserted to left hand. Original door entry in right hand return wall forming gable entry next to the stack has basket arched lintel, composite jambs and chamfered surround. Rear is back to earth and has 5-light chamfered mullioned window to 1st floor to former weaving loft. Attached to left hand return wall is cottage range set back under salt-pie roof. Handed pair of cottages with paired doorways with monolithic jambs with, to either side, 2-light sashed windows, (altered glazing). 1st floor has 4 single lights. 2nd floor has 2 single lights to attics. Rear has 2 doorways with tie-stone jambs at 1st floor level. 3 stacks to ridge. Interior of housebody has segmental arched fireplace with large skewbacks and chamfered surround.Legacy Record - This information may be included in the List Entry Details.



NGR SE 02935 25885

Historic England List Entry Number 1229135

CMBC Ref HR 2/81",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00585.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Burnley_Road,Street Names",https://penninehorizons.org/files/original/a96620c4ebbc68d1d61154039030d0a0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
