﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10801,https://penninehorizons.org/items/show/10801,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00474","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong><span> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.</span>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00474.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Crane,Cranes,Event,Events,People,People at Work,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/71715d872c7a2036ff40c5388f682a9d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11765,https://penninehorizons.org/items/show/11765,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00180","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mill, Mytholmroyd, Places, telephone box",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mill,Mytholmroyd,Telephone box",https://penninehorizons.org/files/original/8604330c3552fd10b66ee6bcef357316.jpg,"Still Image","Raymond Stell collection ",1,0
11766,https://penninehorizons.org/items/show/11766,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00181","Church, Churches & Chapels, Churches_&_Chapels, Flood, Minster, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Church,Churches and Chapels,Flood,Minster,Mytholmroyd",https://penninehorizons.org/files/original/01098dfd29df2efe8004fa422c8f653c.jpg,"Still Image","Raymond Stell collection ",1,0
11767,https://penninehorizons.org/items/show/11767,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00182","Flood, Mytholmroyd, Places, Railway, Railway Viaduct, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/9a44cb146c4e50d8062f122fda6bc284.jpg,"Still Image","Raymond Stell collection ",1,0
11768,https://penninehorizons.org/items/show/11768,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00183","Flood, Mytholmroyd, Places, Railway, Railway Carriages, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Carriages,Railways",https://penninehorizons.org/files/original/186a3834c2c3e8da516a980d94cf1dde.jpg,"Still Image","Raymond Stell collection ",1,0
11888,https://penninehorizons.org/items/show/11888,"Hebden Bridge Grammar School hockey team, 1942-43 - ALC00863","Female, Group, Hebden Bridge, Hockey, Name, People, Sport and Recreation, Studio, Uniform, Woman, Women","L to R: Back row: Mavis Dawson, Mary McGregor ,  ?  ,Kathleen Heron. Front row: Rita ?, ?  , Marjorie Smith, Margaret Wignell (Jones), ? .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Female,Group,Hebden Bridge,Hockey,Name,People,Sport and recreation,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/27a686a47e5f94815a483c9e705891f2.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11890,https://penninehorizons.org/items/show/11890,"A.T.C. Football Team 1941-42 - ALC00865","2nd World War, Air Force, Armed Forces, Event, Football, Football team, Male, Military, Second World War, Sport and Recreation, Uniform, WW2, WWII, World War 2, World War II","Hebden Bridge Air Training Corps football team: back row, left to right, P. Tetlow, John Ingham. Harry Cocker and Charlie Blaylock. The officer in the middle is Harry Herdman. Middle row, l to r, John Hutchinson (officer), Eric Wilkinson, John Astin and Lewis Greenwood (officer). Front row, l to r,  Jack Crossley, Fred “Snowy” Stansfield, Roy Crossley, John Greenwood and Jimmy Haslam. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Football,Football team,Male,Military,Second World War,Sport and recreation,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/44116b923ecfe85c44cdac9bb8effd7a.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11893,https://penninehorizons.org/items/show/11893,"Football Team, 1947/48 - ALC00870","Football, Football team, Male, Sport and Recreation","Back row L-R John Langan, Roy Patrick, David Greatorex, Seth Marney, Unknown, ? Webster, Geoff Woodhead.
Front row L- R Denis Rapier, Nick Helliwell, Unknown, Unknown, Bernard Ingram, 
Seated: John ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00870.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/4a4be092cf6d3c6024b4ba3ca7dd268a.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11921,https://penninehorizons.org/items/show/11921,"ATC football team 1941-1942 - ALC00906","Football, Football team, Male, Military, Sport and Recreation, Uniform","Front row seated: Jack Crossley, ?, Roy Crossley, ?, ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Football,Football team,Male,Military,Sport and recreation,Uniform",https://penninehorizons.org/files/original/a19e3b8442a8838257f84c9654b65bba.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11923,https://penninehorizons.org/items/show/11923,"Cricket team cup winners c1946 - ALC00910","Cricket, Group, Male, People, Sport and Recreation, Trophy","Probably a Mytholmroyd Team. Back row L - R: Unknown, John Langan, unknown, Seth Marney, Bernard Ingham, Alan Wild, Derek Elwood, unknown. Seated: unknown, John Stansfield., Laurie Patrick, unknown, Donald Sheard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00910.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/f54e7f9f93134de25f24ccaf0bf8d14f.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
