﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32137,https://penninehorizons.org/items/show/32137,"View Towards Cross Stone, Todmorden - JNB00703","Cross Stone, Landscape, Places, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/8d0067bd9328d9514c6d90597e7146ff.jpg,"Still Image","John Billingsley Postcard Collection",1,0
25026,https://penninehorizons.org/items/show/25026,"Todmorden - RDA00314","Churches & Chapels, Cross Stone, Places, Railway, Railway station, Railways, Todmorden","View across Christ Church and the town to Cross Stone Church on the far hillside. Just discernible below the hillside on the left are the platforms of Stansfield Hall Station on the Todmorden - Burnley line. The station closed in 1944. Stansfield Hall itself can just be made out in the trees above the row of houses below Cross Stone Church.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cross Stone,Places,Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/f96a96fa555b44c83352065b53736b0b.jpg,"Still Image","Rene Dawson Collection",1,0
24883,https://penninehorizons.org/items/show/24883,"Cross Stone Church Interior - RDA00172","Churches & Chapels, Cross Stone, Places, Todmorden","The first church at Cross Stone, in the Parochial Chapelry of Heptonstall, was built in 1527 and pulled down in 1717 and then replaced. Dedicated to St Paul, the present church dates from the mid-1830s being one of the so called 'Million Pound' churches. The church was closed in 1978 and is now in private ownership.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00172.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/805f032acb886f6e96fddd9e0e7ab5ec.jpg,"Still Image","Rene Dawson Collection",1,0
16714,https://penninehorizons.org/items/show/16714,"St Paul's, Cross Stone - ALC05136","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, Minster, Places, Todmorden","The hamlet below the church is known locally as Little Cornwall. Top right of the picture is the graveyard for the Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross Stone,Minster,Todmorden",https://penninehorizons.org/files/original/56cbc7447e718178e54be716289bb715.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12929,https://penninehorizons.org/items/show/12929,"Todmorden -  General View Over Centre Vale - LYR00278","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, LYR, Lancashire & Yorkshire Railway, Minster, National School, Places, Railway, Railways, Stansfield Hall, Todmorden","LYRS 2790 - General view across Centre Vale to Stansfield Hall Station in far the distance. In the top right Cross Stone Church and below Christ Church, now converted into apartments, and to its left the national School..",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Christ Church,Church,Churches and Chapels,Cross Stone,Lancashire and Yorkshire Railway,LYR,Minster,National School,Railway,Railways,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/ddb8c9876487f4c1cdcd0fcab47639c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10457,https://penninehorizons.org/items/show/10457,"Cross Stone, 1887 - MOT00129","Child, Cross Stone, Pinafores, Places, Toll House","A family group photographed outside the toll house on Cross Stone Road in 1887.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1887, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00129.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Cross Stone,Pinafores,Toll House",https://penninehorizons.org/files/original/8871b6e800dceacf18897267ac0a2fde.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22778,https://penninehorizons.org/items/show/22778,"Cross Stone, Todmorden 1985  - TNC00483.tif","Buildings, Construction, Cross Stone, Places, Todmorden","A view from Cross Stone looking down to Halifax Road with the terraces of Key Sike Lane to the right of the shot. The plot for a new property in the foreground.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/c25acb6f964ace39878b063e1daae356.jpg,"Still Image","Thomas Newell collection",1,0
22698,https://penninehorizons.org/items/show/22698,"Golf Club House, Todmorden 1984    - TNC00403.tif","Cross Stone, Golf Club, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Golf Club,Places,Todmorden",https://penninehorizons.org/files/original/686dd0d19ed2c9b97781ec866df96b88.jpg,"Still Image","Thomas Newell collection",1,0
22689,https://penninehorizons.org/items/show/22689,"Golf Club House Todmorden 1983  - TNC00394.tif","Cross Stone, Golf Club, Moorland, Places, Stoodley Pike, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Golf Club,Moorland,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/0179a9473f8f6caf7f9ad4c2d19a5cd8.jpg,"Still Image","Thomas Newell collection",1,0
22678,https://penninehorizons.org/items/show/22678,"Cross Stone, Todmorden1983  - TNC00383.tif","Cross Stone, Graveyard, Places, Todmorden","Graveyard at Cross Stone Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Graveyard,Places,Todmorden",https://penninehorizons.org/files/original/72d8652d742a0f65e9099f68ad7664e5.jpg,"Still Image","Thomas Newell collection",1,0
