﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
33937,https://penninehorizons.org/items/show/33937,"Hebden Bridge - Old Bridge - PNH00776","Buttress Brink, Hebden Bridge, Hebden Water, Hole in the Wall, Old Bridge, Old_Gate, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Road, Royd Terrace, Taverns, Transport","Looking up the Buttress from the Old Bridge some years after the demolition of Buttress Brink.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress Brink,Hebden Bridge,Hebden Water,Hole in the Wall,Old Bridge,Old_Gate,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Road,Royd Terrace,Taverns,Transport",https://penninehorizons.org/files/original/44859a5c395ca814a399eb529a530ecc.jpg,"Still Image","Pennine Heritage Collection",1,0
16763,https://penninehorizons.org/items/show/16763,"Buttress and Hole in the Wall Inn - ALC05185","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Girl, Girls, Hole in the Wall, Kid, People, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Toddler","Ref: 045  Buttress and Hole in the Wall Inn. The man in the doorway of the""Hole"" is actually J.C. Hardman",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Buildings,Buttress,Buttress Brink,Child,Children,Girl,Girls,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/27801f43fb92090ae6d1c156767b5cbc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16675,https://penninehorizons.org/items/show/16675,"Buttress Brink, Hebden Bridge - ALC05095","Buildings, Buttress, Buttress Brink, Hebden Bridge, Places, Street Names","Buttress Brink on the left looks unoccupied so this is probably just before demolition started in the 1960s. Royd Terrace on the right still stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05095.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/aea0d8c8c97e68407a7338e778b49525.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16674,https://penninehorizons.org/items/show/16674,"Looking down the Buttress, Hebden Bridge - ALC05094","Buildings, Buttress, Buttress Brink, Cobbles, Hebden Bridge, Hole in the Wall, Paths & Tracks, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Buttress Brink is on the right with the Hole in the Wall beyond. Probably taken just before demolition of Buttress Brink started in the 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Cobbles,Hebden Bridge,Hole in the Wall,Paths & Tracks,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/6d5897142be5385ffeed15aff9c1b1c2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16673,https://penninehorizons.org/items/show/16673,"Buttress Brink, Hebden Bridge - ALC05093","Buildings, Buttress Brink, Hebden Bridge, Places, Retail, Shop, Shops","Probably taken in the 1960s not long before demolition started.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05093.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/285efe0d3c311634154ec0ed2cf7d414.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16412,https://penninehorizons.org/items/show/16412,"Buttress Brink, Hebden Bridge - ALC04604","Buildings, Buttress, Buttress Brink, Hebden Bridge, Royd Terrace, Street Names","At the bottom of The Buttress opposite 'The Hole in the Wall' Buttress Brink was a warren of apartments and demolished in the 1960s. The garage on the left has also now gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 121","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04604.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Royd Terrace,Street Names",https://penninehorizons.org/files/original/9c4ee95c7431e5aeb6a0ae69eab2e773.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16411,https://penninehorizons.org/items/show/16411,"The Old Bridge, Hebden Bridge, c1900 - ALC04603","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Old Bridge, Pubs Inns & Hotels, Street Names","Old Bridge with the 'New' Hole in the Wall Hotel on the right.

The bridge was built about 1510 to replace a wooden bridge. It carries inscriptions recording repairs in 1602 and 1657 when it was described as being ""In Great Ruin and Decay"".
The Bridge was held to be an essential part of the County's  Road System and as such was repaired by the West Riding. The 1657 repairs cost £60 and £90 was spent on further repairs in 1690 and similar amounts at regular intervals in the following centuries. The dates of some of the work are inscribed on the parapet. 

Despite standing for nearly 500 years the bridge is very little changed and is probably the most historically interesting bridge in the Halifax area. It could be seen to better effect if the trees that have been allowed to grow in the river were removed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 061","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04603.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Old Bridge,Pubs Inns and Hotels,Street Names",https://penninehorizons.org/files/original/adaf1f34c3fdf6240cadcbdbab93ce7d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16410,https://penninehorizons.org/items/show/16410,"Buttress Brink, Hebden Bridge - ALC04602","Buildings, Buttress, Buttress Brink, Hebden Bridge, Places, Street Names","Buttress Brink",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 053  ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04602.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/4dd53e826b7cc37e30749c6943b90dcc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16408,https://penninehorizons.org/items/show/16408,"Hole in the Wall and Buttress, Hebden Bridge, c1880 - ALC04600","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Taverns","Buttress Brink was a warren of dwellings near the end of Old Bridge and facing the old Hole-in-the-Wall Inn. When the buildings were scheduled for demolition many said they should be preserved, but no-one wanted to live there.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,"Ref: 045  ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04600.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/736ef4b91576849f7bb8448d4744698a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
