﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
255,https://penninehorizons.org/items/show/255,"Shore Chapel, Todmorden - AGW00174","Church, Churches & Chapels, Shore, Todmorden","Shore Chapel and grounds. The chapel is now (2019) in a state of dereliction.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gate post,Shore,Todmorden",https://penninehorizons.org/files/original/17fbf3c25cffe87494ee544b5cbf711b.jpg,"Still Image","Alan Greenwood Collection",1,0
3710,https://penninehorizons.org/items/show/3710,"Todmorden Old Hall - DTA00359","Architecture, Mullion Window, Old Hall, Places, Todmorden","This was the Post Office at one time, then a restaurant, now a private residence.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00359.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/418710c56db82a2db2b3643ab7906b39.jpg,"Still Image","Donald Taylor collection",1,0
3921,https://penninehorizons.org/items/show/3921,"lower East Lee, Todmorden - EWW00128","Agricultural buildings, Architecture, Farm, Farm house, Farmhouse, ",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,Todmorden",https://penninehorizons.org/files/original/2f64b370e9ca4bf34075df3b4e634094.jpg,"Still Image","Edward Watson collection",1,0
4091,https://penninehorizons.org/items/show/4091,"Dobroyd Castle, Todmorden, December 2013 – FJW00211","Buildings, Dobroyd Castle, Places, Todmorden",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:13:28,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00211.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/7b9278323a94096fdf35da308c368706.jpg,"Still Image","Frank Woolrych Collection",1,0
4093,https://penninehorizons.org/items/show/4093,"Dobroyd Castle, Todmorden, December 2013 - FJW00214","Architecture, Buildings, Chandalier, Dobroyd Castle, Places, Todmorden","The dome in the main hall.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:16:52,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00214.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chandalier,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/f9e6ba448b110a64574f54724a2ee93e.jpg,"Still Image","Frank Woolrych Collection",1,0
4095,https://penninehorizons.org/items/show/4095,"Dobroyd Castle, Todmorden, December 2013 - FJW00216","Architecture, Buildings, Dobroyd Castle, Fireplace, Places, Todmorden","The main hall.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:18:45,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00216.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Dobroyd Castle,Fireplace,Todmorden",https://penninehorizons.org/files/original/1d8e9b395cb508bfeeffab8cdf7d1119.jpg,"Still Image","Frank Woolrych Collection",1,0
4108,https://penninehorizons.org/items/show/4108,"Dobroyd Castle, Todmorden - FJW00229","Architecture, Buildings, Dobroyd Castle, Places, Todmorden","The main staircase.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:35:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00229.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/03e6d4ca7ee233a84177070bddccf35d.jpg,"Still Image","Frank Woolrych Collection",1,0
4247,https://penninehorizons.org/items/show/4247,"John Fielden's Grave, Todmorden - FJW00269","Gravestone, Graveyard, Places, Todmorden","This simple grave was at his request.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T14:55:01,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00269.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Todmorden",https://penninehorizons.org/files/original/91f66d9af8830165cb7610543884ce87.jpg,"Still Image","Frank Woolrych Collection",1,0
4383,https://penninehorizons.org/items/show/4383,"Ex - Unitarian Sunday School, Todmorden - DMC00100","Churches & Chapels, Places, Sunday School, Todmorden, Unitarian Church","Situated just off Longfield Road, Todmorden this Grade II listed building was built in 1823 and was Todmorden’s first Unitarian Church.
The current - much larger - church was built  in 1869 and this became the Sunday School. It is now apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T14:54:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00100.TIF,"53°42'44"" N 2°5'52"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Sunday School,Todmorden,Transport,Unitarian Church",https://penninehorizons.org/files/original/7121971076b28f8116bce221f4e83c96.jpg,"Still Image","David's Own Pictures",1,0
4384,https://penninehorizons.org/items/show/4384,"Meadow Lane from Dale Street, Todmorden - DMC00101","Meadow Lane, Places, Street Names, Todmorden, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T15:16:17,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00101.TIF,", 53°42'48"" N 2°5'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meadow Lane,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/b8c02c53057bc6ae90c1e2394cf806df.jpg,"Still Image","David's Own Pictures",1,0
