﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13430,https://penninehorizons.org/items/show/13430,"Billy Durgan - ALC00720","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform","Billy was born at Hawksclough and had several brothers, including Otis who died in 2009. Billy's nephew, Otis' son, John Durgan lives in Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4253bc407d35d2f7572dd44c77cc8867.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
14211,https://penninehorizons.org/items/show/14211,"Bride and Groom - ALC01557","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/dad475dbb0ca679f963f5d73d340f64b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14213,https://penninehorizons.org/items/show/14213,"Bride and Groom - ALC01559","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/c55f5e52a5a96c4eaab9975688890f33.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14216,https://penninehorizons.org/items/show/14216,"Bride and Groom - ALC01562","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/8947dfd7f3bf20b080928d81a454ea66.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14247,https://penninehorizons.org/items/show/14247,"Bride and groom - ALC01593","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/0de7b9719b1b70a425d5aa001b4cb13d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14335,https://penninehorizons.org/items/show/14335,"Bride and Groom - ALC01680","2nd World War, Air Force, Armed Forces, Armed_Forces, Couple, Event, Events, Military, People, Second World War, Uniform, WW2, WWII, Weddings, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Couple,Event,Events,Military,People,Second World War,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/ca5d3cd63d1ae33481c2448fc2a1fca3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
42841,https://penninehorizons.org/items/show/42841,"Brothers George, Leonard, Johnny Collinge - RCF00135","Male, Military, People, Portrait, Studio, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4ae574b4cf64f8e0067eee4063bafac7.jpg,"Still Image","Roy Collinge Family",1,0
42892,https://penninehorizons.org/items/show/42892,"Brothers Johnny, Leonard and George Collinge - RCF00207","Group, Male, Military, People, Portrait, Studio, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00207.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e785d6186417ec1cbd0b73e6baf3709a.jpg,"Still Image","Roy Collinge Family",1,0
7490,https://penninehorizons.org/items/show/7490,"Clarance Hebblethwaite Holt - HOL00113","Male, Military, Portrait, Studio, Uniform, WW1","22nd Manchester Regiment",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/fbba296ef1a90892a6df007186de0927.jpg,"Still Image","Gillian Holt collection",1,0
7487,https://penninehorizons.org/items/show/7487,"Clarance Hebblethwaite Holt – HOL00110","Male, Military, Portrait, Studio, Uniform, WW1","Born in Leeds 22/3/1882, died 9/10/1919 at Passchendaele.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/774ea36bb3bab6250cbb353e2b10a84b.jpg,"Still Image","Gillian Holt collection",1,0
