﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32623,https://penninehorizons.org/items/show/32623,"York Street Weslyan Sunday School, Todmorden. - TAS00452","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, School, Todmorden","A new Chapel and Sunday School were built here in the 1820s but in 1906, a new Sunday school was built, as seen here. Today (2015) this is the Central Methodist Church in Todmorden.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,School,Todmorden",https://penninehorizons.org/files/original/c87d28d38d2680fcda474a75b3804dbb.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32584,https://penninehorizons.org/items/show/32584,"Winter Scene at Walsden, Todmorden - TAS00413","Church, Churches & Chapels, Churches_&_Chapels, Minster, School, Todmorden, Walsden","St Peter's Church of England Primary School with St Peter's Church behind. The school building is now (2014) being redeveloped as houses, and the school has been re-located to Walsden Junior School site on nearby Rochdale Road.",Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,School,Todmorden,Walsden",https://penninehorizons.org/files/original/63f2f38275c33adfdf94c91c9fbddc16.jpg,"Still Image","Todmorden Churches & Chapels",1,0
36577,https://penninehorizons.org/items/show/36577,"Walsden Station, 2008 - CRN00444","Landscape, Railway, School, Todmorden, Walsden","An autumnal view of Walsden, with a view of the primary school bottom right and the railway station in front.",,,"Pennine Horizons Digital Archive",2016-11-26T10:44:18,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,School,Todmorden,Walsden",https://penninehorizons.org/files/original/cceca70feed8d5f2fda9eddb9ef16f00.jpg,"Still Image","Christine Newell collection",1,0
36802,https://penninehorizons.org/items/show/36802,"Walsden C of E School - TAS001417","Birks Mill, School, Todmorden, Walsden","Looking towards Birks Mill from Walsden CE School. (School building now converted to apartments)",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001417.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,School,Todmorden,Walsden",https://penninehorizons.org/files/original/a4da8d9a9bc2192287415e001c0e0008.jpg,"Still Image","Todmorden General",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
24844,https://penninehorizons.org/items/show/24844,"Walsden - RDA00133","Building, Mill, Mill Chimney, Mills, Railway, Railways, School, Walsden","Walsden from the south hillside. Centre left is the village school and below it an eastbound train heading away from the station.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00133.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mill chimney,Mills,Railway,Railways,School,Walsden",https://penninehorizons.org/files/original/d5fe3034ab96592b388dbca06b298aee.jpg,"Still Image","Rene Dawson Collection",1,0
42867,https://penninehorizons.org/items/show/42867,"Views of Mytholmroyd, c1950 - RCF00162",School,Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,School,https://penninehorizons.org/files/original/6147b2ad4ae6d0402c205b99333053d5.jpg,"Still Image","Roy Collinge Family",1,0
11067,https://penninehorizons.org/items/show/11067,"View over Mytholmroyd - BIM00250","Calder High School, Moderna, Mytholmroyd, Mytholmroyd Cricket Club, Places, River, River Calder, School, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00250.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Moderna,Mytholmroyd,Mytholmroyd Cricket Club,River,River Calder,School,Scout Road,Street Names",https://penninehorizons.org/files/original/87448ce9d4f3e757cd1037c4e8360bb9.jpg,"Still Image","Bill Marsden collection",1,0
10956,https://penninehorizons.org/items/show/10956,"View over Mytholmroyd - BIM00139","Calder High School, Mytholmroyd, Places, School, Valley","Calder high School is in the centre, Moderna Business park on the left, and Stoodley Pike on the sky-line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,School,Valley",https://penninehorizons.org/files/original/e200e7f00114771929fbe5fed2180748.jpg,"Still Image","Bill Marsden collection",1,0
17579,https://penninehorizons.org/items/show/17579,"View over Hebden Bridge, c1910. - ALC06003","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, School, Street Names, Valley Road","Looking over Valley Road to the Stubbings hillside.","Colin Spencer","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Cs59h,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster,School,Street Names,Valley Road",https://penninehorizons.org/files/original/bfee26e16e9933a8cee3a6ff21e13b6e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
