﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6891,https://penninehorizons.org/items/show/6891,"Heptonstall - The Old Grammar School. - HLS05150","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Grammar School, Heptonstall, Lantern Slide, Museum, Places, Plaque, Steps, Stone Setts","The plaque above the doorway is dated 1642. The building now houses Heptonstall Museum operated by Calderdale Council.",,,,2013-02-25T12:55:13,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Grammar School,Heptonstall,Lantern Slide,Museum,Plaque,Steps,Stone Setts",https://penninehorizons.org/files/original/964dbc719d214b12c51afd9fe1cb319a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7179,https://penninehorizons.org/items/show/7179,"East Riddlesden Hall, Steps to Private Chapel - HLS05784","Architecture, Buildings, Hall, Mullion Window, Rose window, Steps","Slide 4 - On the left abutting on the house on the north front, is a range of massive outbuildings - one of these has a battlemented parapet and was the family's private Chapel, the entrance to which was approached on the east side by a flight of stone steps as shown on the slide.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05784.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window,Rose window,Steps",https://penninehorizons.org/files/original/6f889a5f157867159b992e3c629111d2.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7258,https://penninehorizons.org/items/show/7258,"Marske Hall, Swaledale, from the South East - HLS05862","Hall, Steps","Slide 6: The hall is a plain well built stone mansion in the Grecian style, occupying the site of a former house, pulled down in the early part of the 18th century.  The mansion is admirably situated on a sheltered slope, amid the most romantic surroundings.  It occupies a pleasant lawn with well kept grounds and plantations, in which are to be seen numerous specimens of rare trees of almost unearivalled beauty and size.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05862.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall,Steps",https://penninehorizons.org/files/original/d87136dca34ff9f8e64de89f72d0de3d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
9536,https://penninehorizons.org/items/show/9536,"Gothic monument in unknown town - LLG00307","Gothic arches, Statues, Steps, Town centre monument, unknown location",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gothic arches,Statues,Steps,Town centre monument,unknown location",https://penninehorizons.org/files/original/0a88e29542ef32d177dae10596479178.jpg,"Still Image","Lloyd Greenwood collection",1,0
20038,https://penninehorizons.org/items/show/20038,"Cuckoo Steps, Bridge Lanes, Hebden Bridge - KEC00144","Bridge Lanes, Cuckoo Steps, Hebden Bridge, Places, Steps, Street Names","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Cuckoo Steps,Hebden Bridge,Places,Steps,Street Names",https://penninehorizons.org/files/original/0a43be377cccb1b4eb753319f8eb5c28.jpg,"Still Image","Ken Crabtree Collection",1,0
20239,https://penninehorizons.org/items/show/20239,"Stone pathway. - KEC00443","Steps, Stone Setts, stone walls","The path between Spring Grove and Moss Lane, Hebden Bridge.

Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00443.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Stone Setts,stone walls",https://penninehorizons.org/files/original/dbd3b6e60bd98ad2a3d03ea12103bd0d.jpg,"Still Image","Ken Crabtree Collection",1,0
20476,https://penninehorizons.org/items/show/20476,"Buttress Brink, Hebden Bridge 1960s - RAW00129","Buildings, Buttress Brink, Carlton Building, Hebden Bridge, Steps, Washing Line, clock tower","A warren of tenements Buttress Brink was declared unfit for human habitation and demolished in 1967.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00129.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Carlton Building,Clock tower,Hebden Bridge,Steps,Washing Line",https://penninehorizons.org/files/original/a37d539c8f267a7cd80714f7cad560fd.jpg,"Still Image","Ronda Ashworth collection",1,0
20492,https://penninehorizons.org/items/show/20492,"Steps in Hebden Bridge - RAW00148",Steps,"Can anyone identify.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f27a395c8b7515563e83b59848143265.jpg,"Still Image","Ronda Ashworth collection",1,0
20497,https://penninehorizons.org/items/show/20497,"West End, Hebden Bridge. - RAW00153","Buildings, Hebden Bridge, Retail, Shop, Shops, Steps, West End","Where Old Gate meets the main road.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,West End",https://penninehorizons.org/files/original/f6d398730704cb561e76e60116a32de9.jpg,"Still Image","Ronda Ashworth collection",1,0
20565,https://penninehorizons.org/items/show/20565,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00171","Boy, Boys, Bride, Child, Children, Cragg Vale, Foot bridge, Footpath, Girl, Girls, Kid, Mytholmroyd, Parrock, Paths & Tracks, People, Places, Steps, Toddler, Trees, Weddings","Postcard date stamped February 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bride,Child,Children,Cragg Vale,Foot bridge,Footpath,Girl,Girls,Kid,Mytholmroyd,Parrock,Paths & Tracks,People,Places,Steps,Toddler,Trees,Weddings",https://penninehorizons.org/files/original/de67cf8f007b1a7d4213ac8c48bebd63.jpg,"Still Image","Wayne Ogden collection",1,0
